Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-23T00:06:08.495730280, 2018-06-23T00:06:08.963730280, 0xFF0000, waveform, 0
2018-06-23T00:21:08.497653245, 2018-06-23T00:21:08.965653245, 0xFF0000, waveform, 0
2018-06-23T00:36:08.499516129, 2018-06-23T00:36:08.967516129, 0xFF0000, waveform, 0
2018-06-23T00:38:44.499815106, 2018-06-23T00:38:50.467815106, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:38:50.499813437, 2018-06-23T00:38:56.467813437, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:49:08.501110672, 2018-06-23T00:49:14.469110672, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:49:14.501149058, 2018-06-23T00:49:20.469149058, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:50:08.501234889, 2018-06-23T00:50:14.469234889, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:50:14.501233339, 2018-06-23T00:50:20.469233339, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:51:08.501379013, 2018-06-23T00:51:08.969379013, 0xFF0000, waveform, 0
2018-06-23T00:54:32.501765370, 2018-06-23T00:54:38.469765370, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:54:38.501763701, 2018-06-23T00:54:44.469763701, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:55:08.501855850, 2018-06-23T00:55:14.469855850, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T00:55:14.501854300, 2018-06-23T00:55:20.469854300, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:06:08.503242015, 2018-06-23T01:06:08.971242015, 0xFF0000, waveform, 0
2018-06-23T01:21:08.505104899, 2018-06-23T01:21:08.973104899, 0xFF0000, waveform, 0
2018-06-23T01:28:20.506091117, 2018-06-23T01:28:26.474091117, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:28:26.506089448, 2018-06-23T01:28:32.474089448, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:29:08.506178498, 2018-06-23T01:29:14.474178498, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:29:14.506216883, 2018-06-23T01:29:20.474216883, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:32:32.506624698, 2018-06-23T01:32:38.474624698, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:32:38.506663084, 2018-06-23T01:32:44.474663084, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:33:20.506812095, 2018-06-23T01:33:26.474812095, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:33:26.506750464, 2018-06-23T01:33:32.474750464, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:34:56.506986737, 2018-06-23T01:35:02.474986737, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:35:02.506985187, 2018-06-23T01:35:08.474985187, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T01:36:08.507107853, 2018-06-23T01:36:08.975107853, 0xFF0000, waveform, 0
2018-06-23T01:51:08.509370684, 2018-06-23T01:51:08.977370684, 0xFF0000, waveform, 0
2018-06-23T02:03:20.511377930, 2018-06-23T02:03:26.479377930, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:03:26.511376261, 2018-06-23T02:03:32.479376261, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:05:56.511796832, 2018-06-23T02:06:02.479796832, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:06:02.511835217, 2018-06-23T02:06:08.479835217, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:06:08.511833667, 2018-06-23T02:06:14.479833667, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:06:08.511833667, 2018-06-23T02:06:08.979833667, 0xFF0000, waveform, 0
2018-06-23T02:06:14.511831998, 2018-06-23T02:06:20.479831998, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:16:56.513622879, 2018-06-23T02:17:02.481622879, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:17:02.513661384, 2018-06-23T02:17:08.481661384, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:21:08.514296531, 2018-06-23T02:21:08.982296531, 0xFF0000, waveform, 0
2018-06-23T02:33:44.516397356, 2018-06-23T02:33:50.484397356, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:33:50.516395807, 2018-06-23T02:33:56.484395807, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T02:36:08.516819477, 2018-06-23T02:36:08.984819477, 0xFF0000, waveform, 0
2018-06-23T02:51:08.519282341, 2018-06-23T02:51:08.987282341, 0xFF0000, waveform, 0
2018-06-23T03:04:50.521505832, 2018-06-23T03:04:56.489505832, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:04:56.521564245, 2018-06-23T03:05:02.489564245, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:06:08.521745324, 2018-06-23T03:06:08.989745324, 0xFF0000, waveform, 0
2018-06-23T03:08:50.522142648, 2018-06-23T03:08:56.490142648, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:08:56.522201061, 2018-06-23T03:09:02.490201061, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:12:50.522839426, 2018-06-23T03:12:56.490839426, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:12:56.522837758, 2018-06-23T03:13:02.490837758, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:16:50.523476123, 2018-06-23T03:16:56.491476123, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:16:56.523514628, 2018-06-23T03:17:02.491514628, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:20:50.524112939, 2018-06-23T03:20:56.492112939, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:20:56.524111390, 2018-06-23T03:21:02.492111390, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:21:08.524148225, 2018-06-23T03:21:08.992148225, 0xFF0000, waveform, 0
2018-06-23T03:24:50.524789690, 2018-06-23T03:24:56.492789690, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:24:56.524748086, 2018-06-23T03:25:02.492748086, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:28:50.525386452, 2018-06-23T03:28:56.493386452, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:28:56.525424957, 2018-06-23T03:29:02.493424957, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:32:50.526023268, 2018-06-23T03:32:56.494023268, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:32:56.526061654, 2018-06-23T03:33:02.494061654, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:36:08.526571154, 2018-06-23T03:36:08.994571154, 0xFF0000, waveform, 0
2018-06-23T03:36:50.526700019, 2018-06-23T03:36:56.494700019, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:36:56.526658415, 2018-06-23T03:37:02.494658415, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:40:50.527296781, 2018-06-23T03:40:56.495296781, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:40:56.527335286, 2018-06-23T03:41:02.495335286, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:44:50.527973532, 2018-06-23T03:44:56.495973532, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:44:56.527971982, 2018-06-23T03:45:02.495971982, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:48:50.528610348, 2018-06-23T03:48:56.496610348, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:48:56.528608798, 2018-06-23T03:49:02.496608798, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:51:08.528974056, 2018-06-23T03:51:08.996974056, 0xFF0000, waveform, 0
2018-06-23T03:52:50.529207110, 2018-06-23T03:52:56.497207110, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:52:56.529245615, 2018-06-23T03:53:02.497245615, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:56:50.529883861, 2018-06-23T03:56:56.497883861, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T03:56:56.529842376, 2018-06-23T03:57:02.497842376, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:00:50.530480742, 2018-06-23T04:00:56.498480742, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:00:56.530519127, 2018-06-23T04:01:02.498519127, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:04:50.531057476, 2018-06-23T04:04:56.499057476, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:04:56.531115889, 2018-06-23T04:05:02.499115889, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:06:08.531336903, 2018-06-23T04:06:08.999336903, 0xFF0000, waveform, 0
2018-06-23T04:08:50.531754255, 2018-06-23T04:08:56.499754255, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:08:56.531752705, 2018-06-23T04:09:02.499752705, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:12:50.532330989, 2018-06-23T04:12:56.500330989, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:12:56.532389402, 2018-06-23T04:13:02.500389402, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:16:50.533027768, 2018-06-23T04:16:56.501027768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:16:56.532966256, 2018-06-23T04:17:02.500966256, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:20:50.533604621, 2018-06-23T04:20:56.501604621, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:20:56.533602952, 2018-06-23T04:21:02.501602952, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:21:08.533659815, 2018-06-23T04:21:09.001659815, 0xFF0000, waveform, 0
2018-06-23T04:24:50.534201383, 2018-06-23T04:24:56.502201383, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:24:56.534239768, 2018-06-23T04:25:02.502239768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:28:50.534838080, 2018-06-23T04:28:56.502838080, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:28:56.534836530, 2018-06-23T04:29:02.502836530, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:32:50.535414934, 2018-06-23T04:32:56.503414934, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:32:56.535473346, 2018-06-23T04:33:02.503473346, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:36:08.535962700, 2018-06-23T04:36:09.003962700, 0xFF0000, waveform, 0
2018-06-23T04:36:50.536011695, 2018-06-23T04:36:56.504011695, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:36:56.536050081, 2018-06-23T04:37:02.504050081, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:40:50.536688446, 2018-06-23T04:40:56.504688446, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:40:56.536646842, 2018-06-23T04:41:02.504646842, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:44:50.537285208, 2018-06-23T04:44:56.505285208, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:44:56.537283658, 2018-06-23T04:45:02.505283658, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:48:50.537922024, 2018-06-23T04:48:56.505922024, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:48:56.537860393, 2018-06-23T04:49:02.505860393, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:51:08.538225650, 2018-06-23T04:51:09.006225650, 0xFF0000, waveform, 0
2018-06-23T04:52:50.538498759, 2018-06-23T04:52:56.506498759, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:52:56.538557171, 2018-06-23T04:53:02.506557171, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:56:50.539095520, 2018-06-23T04:56:56.507095520, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T04:56:56.539134025, 2018-06-23T04:57:02.507134025, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:00:50.539732336, 2018-06-23T05:00:56.507732336, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:00:56.539670705, 2018-06-23T05:01:02.507670705, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:04:50.540309071, 2018-06-23T05:04:56.508309071, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:04:56.540307521, 2018-06-23T05:05:02.508307521, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:06:08.540488600, 2018-06-23T05:06:09.008488600, 0xFF0000, waveform, 0
2018-06-23T05:08:50.540845870, 2018-06-23T05:08:56.508845870, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:08:56.540904283, 2018-06-23T05:09:02.508904283, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:12:50.541482686, 2018-06-23T05:12:56.509482686, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:12:56.541481137, 2018-06-23T05:13:02.509481137, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:16:50.542079448, 2018-06-23T05:16:56.510079448, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:16:56.542117834, 2018-06-23T05:17:02.510117834, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:20:50.542716264, 2018-06-23T05:20:56.510716264, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:20:56.542714595, 2018-06-23T05:21:02.510714595, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:21:08.542711496, 2018-06-23T05:21:09.010711496, 0xFF0000, waveform, 0
2018-06-23T05:24:50.543292999, 2018-06-23T05:24:56.511292999, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:24:56.543291449, 2018-06-23T05:25:02.511291449, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:28:50.543829798, 2018-06-23T05:28:56.511829798, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:28:56.543888211, 2018-06-23T05:29:02.511888211, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:32:50.544466614, 2018-06-23T05:32:56.512466614, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:32:56.544464945, 2018-06-23T05:33:02.512464945, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:36:08.544974446, 2018-06-23T05:36:09.012974446, 0xFF0000, waveform, 0
2018-06-23T05:36:50.545063376, 2018-06-23T05:36:56.513063376, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:36:56.545061707, 2018-06-23T05:37:02.513061707, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:40:50.545600056, 2018-06-23T05:40:56.513600056, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:40:56.545638561, 2018-06-23T05:41:02.513638561, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:44:50.546236872, 2018-06-23T05:44:56.514236872, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:44:56.546175360, 2018-06-23T05:45:02.514175360, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:48:50.546773672, 2018-06-23T05:48:56.514773672, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:48:56.546812057, 2018-06-23T05:49:02.514812057, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:51:08.547137260, 2018-06-23T05:51:09.015137260, 0xFF0000, waveform, 0
2018-06-23T05:52:50.547350406, 2018-06-23T05:52:56.515350406, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:52:56.547348856, 2018-06-23T05:53:02.515348856, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:56:50.547947168, 2018-06-23T05:56:56.515947168, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T05:56:56.547945618, 2018-06-23T05:57:02.515945618, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:00:50.548483967, 2018-06-23T06:00:56.516483967, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:00:56.548522472, 2018-06-23T06:01:02.516522472, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:04:50.549120783, 2018-06-23T06:04:56.517120783, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:04:56.549059152, 2018-06-23T06:05:02.517059152, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:06:08.549240231, 2018-06-23T06:06:09.017240231, 0xFF0000, waveform, 0
2018-06-23T06:08:50.549657583, 2018-06-23T06:08:56.517657583, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:08:56.549695968, 2018-06-23T06:09:02.517695968, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:12:50.550194382, 2018-06-23T06:12:56.518194382, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:12:56.550232768, 2018-06-23T06:13:02.518232768, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:16:50.550771117, 2018-06-23T06:16:56.518771117, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:16:56.550769567, 2018-06-23T06:17:02.518769567, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:20:50.551367878, 2018-06-23T06:20:56.519367878, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:20:56.551366329, 2018-06-23T06:21:02.519366329, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:21:08.551403164, 2018-06-23T06:21:09.019403164, 0xFF0000, waveform, 0
2018-06-23T06:24:50.551904678, 2018-06-23T06:24:56.519904678, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:24:56.551903128, 2018-06-23T06:25:02.519903128, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:28:50.552481412, 2018-06-23T06:28:56.520481412, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:28:56.552479863, 2018-06-23T06:29:02.520479863, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:32:50.553018212, 2018-06-23T06:32:56.521018212, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:32:56.553076624, 2018-06-23T06:33:02.521076624, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:36:08.553466081, 2018-06-23T06:36:09.021466081, 0xFF0000, waveform, 0
2018-06-23T06:36:50.553614974, 2018-06-23T06:36:56.521614974, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:36:56.553613424, 2018-06-23T06:37:02.521613424, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:40:50.554151773, 2018-06-23T06:40:56.522151773, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:40:56.554190158, 2018-06-23T06:41:02.522190158, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:44:50.554688572, 2018-06-23T06:44:56.522688572, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:44:56.554726958, 2018-06-23T06:45:02.522726958, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:48:50.555265307, 2018-06-23T06:48:56.523265307, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:48:56.555263757, 2018-06-23T06:49:02.523263757, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:51:08.555528998, 2018-06-23T06:51:09.023528998, 0xFF0000, waveform, 0
2018-06-23T06:52:50.555802106, 2018-06-23T06:52:56.523802106, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:52:56.555860519, 2018-06-23T06:53:02.523860519, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:56:50.556338906, 2018-06-23T06:56:56.524338906, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T06:56:56.556337237, 2018-06-23T06:57:02.524337237, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:00:50.556935667, 2018-06-23T07:00:56.524935667, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:00:56.556874036, 2018-06-23T07:01:02.524874036, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:04:50.557412385, 2018-06-23T07:04:56.525412385, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:04:56.557470798, 2018-06-23T07:05:02.525470798, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:06:08.557591915, 2018-06-23T07:06:09.025591915, 0xFF0000, waveform, 0
2018-06-23T07:08:50.558009147, 2018-06-23T07:08:56.526009147, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:08:56.558007597, 2018-06-23T07:09:02.526007597, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:12:50.558545947, 2018-06-23T07:12:56.526545947, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:12:56.558584451, 2018-06-23T07:13:02.526584451, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:16:50.559082746, 2018-06-23T07:16:56.527082746, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:16:56.559081196, 2018-06-23T07:17:02.527081196, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:20:50.559619545, 2018-06-23T07:20:56.527619545, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:20:56.559617996, 2018-06-23T07:21:02.527617996, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:21:08.559654831, 2018-06-23T07:21:09.027654831, 0xFF0000, waveform, 0
2018-06-23T07:24:50.560156345, 2018-06-23T07:24:56.528156345, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:24:56.560194730, 2018-06-23T07:25:02.528194730, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:28:50.560633063, 2018-06-23T07:28:56.528633063, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:28:56.560691475, 2018-06-23T07:29:02.528691475, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:32:50.561229825, 2018-06-23T07:32:56.529229825, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:32:56.561228275, 2018-06-23T07:33:02.529228275, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:36:08.561677694, 2018-06-23T07:36:09.029677694, 0xFF0000, waveform, 0
2018-06-23T07:36:50.561706662, 2018-06-23T07:36:56.529706662, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:36:56.561765074, 2018-06-23T07:37:02.529765074, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:40:50.562303423, 2018-06-23T07:40:56.530303423, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:40:56.562301874, 2018-06-23T07:41:02.530301874, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:44:50.562780141, 2018-06-23T07:44:56.530780141, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:44:56.562838554, 2018-06-23T07:45:02.530838554, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:48:50.563316941, 2018-06-23T07:48:56.531316941, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:48:56.563315391, 2018-06-23T07:49:02.531315391, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:51:08.563640594, 2018-06-23T07:51:09.031640594, 0xFF0000, waveform, 0
2018-06-23T07:52:50.563853740, 2018-06-23T07:52:56.531853740, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:52:56.563852190, 2018-06-23T07:53:02.531852190, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:56:50.564390540, 2018-06-23T07:56:56.532390540, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T07:56:56.564388990, 2018-06-23T07:57:02.532388990, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:00:50.564887285, 2018-06-23T08:00:56.532887285, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:00:56.564885735, 2018-06-23T08:01:02.532885735, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:04:50.565424084, 2018-06-23T08:04:56.533424084, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:04:56.565422534, 2018-06-23T08:05:02.533422534, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:06:08.565603494, 2018-06-23T08:06:09.033603494, 0xFF0000, waveform, 0
2018-06-23T08:08:50.565900802, 2018-06-23T08:08:56.533900802, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:08:56.565959215, 2018-06-23T08:09:02.533959215, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:12:50.566397666, 2018-06-23T08:12:56.534397666, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:12:56.566436052, 2018-06-23T08:13:02.534436052, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:16:50.566974401, 2018-06-23T08:16:56.534974401, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:16:56.566932797, 2018-06-23T08:17:02.534932797, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:20:50.567471146, 2018-06-23T08:20:56.535471146, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:20:56.567469596, 2018-06-23T08:21:02.535469596, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:21:08.567506432, 2018-06-23T08:21:09.035506432, 0xFF0000, waveform, 0
2018-06-23T08:24:50.568007946, 2018-06-23T08:24:56.536007946, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:24:56.567946314, 2018-06-23T08:25:02.535946314, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:28:50.568484783, 2018-06-23T08:28:56.536484783, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:28:56.568543195, 2018-06-23T08:29:02.536543195, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:32:50.568981528, 2018-06-23T08:32:56.536981528, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:32:56.568979978, 2018-06-23T08:33:02.536979978, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:36:08.569369316, 2018-06-23T08:36:09.037369316, 0xFF0000, waveform, 0
2018-06-23T08:36:50.569518327, 2018-06-23T08:36:56.537518327, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:36:56.569456696, 2018-06-23T08:37:02.537456696, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:40:50.569995045, 2018-06-23T08:40:56.537995045, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:40:56.570053458, 2018-06-23T08:41:02.538053458, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:44:50.570491790, 2018-06-23T08:44:56.538491790, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:44:56.570490241, 2018-06-23T08:45:02.538490241, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:48:50.571028590, 2018-06-23T08:48:56.539028590, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:48:56.570967078, 2018-06-23T08:49:02.538967078, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:51:08.571232318, 2018-06-23T08:51:09.039232318, 0xFF0000, waveform, 0
2018-06-23T08:52:50.571465373, 2018-06-23T08:52:56.539465373, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:52:56.571503758, 2018-06-23T08:53:02.539503758, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:56:50.572002172, 2018-06-23T08:56:56.540002172, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T08:56:56.572000622, 2018-06-23T08:57:02.540000622, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:00:50.572478890, 2018-06-23T09:00:56.540478890, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:00:56.572537422, 2018-06-23T09:01:02.540537422, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:06:08.573155403, 2018-06-23T09:06:09.041155403, 0xFF0000, waveform, 0
2018-06-23T09:17:08.574481368, 2018-06-23T09:17:14.542481368, 0x0000FF, waveform-continuous-burst, 2
2018-06-23T09:17:14.574479818, 2018-06-23T09:17:20.542479818, 0x0000FF, waveform-continuous-burst, 2
