Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-24T00:04:36.170505762, 2015-09-24T00:04:42.138505762, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:04:48.170501589, 2015-09-24T00:04:54.138501589, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:06:24.170668363, 2015-09-24T00:06:24.638668363, 0xFF0000, waveform, 0
2015-09-24T00:08:24.170786738, 2015-09-24T00:08:30.138786738, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:08:36.170782566, 2015-09-24T00:08:42.138782566, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:13:36.171218633, 2015-09-24T00:13:42.139218633, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:13:42.171276509, 2015-09-24T00:13:48.139276509, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:13:48.171214461, 2015-09-24T00:13:54.139214461, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:15:36.171437025, 2015-09-24T00:15:42.139437025, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:21:24.171916365, 2015-09-24T00:21:24.639916365, 0xFF0000, waveform, 0
2015-09-24T00:22:42.171989381, 2015-09-24T00:22:48.139989381, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:24:12.172098159, 2015-09-24T00:24:18.140098159, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:24:24.172154009, 2015-09-24T00:24:30.140154009, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:25:00.172241508, 2015-09-24T00:25:06.140241508, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:36:24.173144459, 2015-09-24T00:36:24.641144459, 0xFF0000, waveform, 0
2015-09-24T00:38:36.173358678, 2015-09-24T00:38:42.141358678, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:38:42.173356592, 2015-09-24T00:38:48.141356592, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:39:12.173446238, 2015-09-24T00:39:18.141446238, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:39:24.173442065, 2015-09-24T00:39:30.141442065, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:41:06.173606693, 2015-09-24T00:41:12.141606693, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:43:24.173758864, 2015-09-24T00:43:30.141758864, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:43:30.173796772, 2015-09-24T00:43:36.141796772, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:43:36.173754692, 2015-09-24T00:43:42.141754692, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:51:24.174492478, 2015-09-24T00:51:24.642492478, 0xFF0000, waveform, 0
2015-09-24T00:57:30.175005614, 2015-09-24T00:57:36.143005614, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T00:59:36.175161957, 2015-09-24T00:59:42.143161957, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:00:00.175253629, 2015-09-24T01:00:06.143253629, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:00:06.175211548, 2015-09-24T01:00:12.143211548, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:00:18.175207376, 2015-09-24T01:00:24.143207376, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:02:18.175405800, 2015-09-24T01:02:24.143405800, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:02:30.175401628, 2015-09-24T01:02:36.143401628, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:02:36.175459563, 2015-09-24T01:02:42.143459563, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:06:24.175780534, 2015-09-24T01:06:24.643780534, 0xFF0000, waveform, 0
2015-09-24T01:10:18.176139414, 2015-09-24T01:10:24.144139414, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:10:30.176135301, 2015-09-24T01:10:36.144135301, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:10:36.176193177, 2015-09-24T01:10:42.144193177, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:10:42.176131129, 2015-09-24T01:10:48.144131129, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:21:24.177108585, 2015-09-24T01:21:24.645108585, 0xFF0000, waveform, 0
2015-09-24T01:22:06.177194058, 2015-09-24T01:22:12.145194058, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:22:12.177191972, 2015-09-24T01:22:18.145191972, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:22:18.177189886, 2015-09-24T01:22:24.145189886, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:22:24.177247822, 2015-09-24T01:22:30.145247822, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:30:36.177977263, 2015-09-24T01:30:42.145977263, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:30:48.177973091, 2015-09-24T01:30:54.145973091, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:30:54.178011000, 2015-09-24T01:31:00.146011000, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:32:42.178173601, 2015-09-24T01:32:48.146173601, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:36:24.178456664, 2015-09-24T01:36:24.646456664, 0xFF0000, waveform, 0
2015-09-24T01:40:12.178877592, 2015-09-24T01:40:18.146877592, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:40:18.178815543, 2015-09-24T01:40:24.146815543, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:40:24.178873479, 2015-09-24T01:40:30.146873479, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:40:36.178869307, 2015-09-24T01:40:42.146869307, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:51:24.179884672, 2015-09-24T01:51:24.647884672, 0xFF0000, waveform, 0
2015-09-24T01:55:36.180257380, 2015-09-24T01:55:42.148257380, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:55:42.180295288, 2015-09-24T01:55:48.148295288, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:55:54.180291116, 2015-09-24T01:56:00.148291116, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T01:56:18.180382788, 2015-09-24T01:56:24.148382788, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:00:06.180703759, 2015-09-24T02:00:12.148703759, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:00:30.180755436, 2015-09-24T02:00:36.148755436, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:00:42.180791258, 2015-09-24T02:00:48.148791258, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:01:48.180868387, 2015-09-24T02:01:54.148868387, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:06:24.181332767, 2015-09-24T02:06:24.649332767, 0xFF0000, waveform, 0
2015-09-24T02:16:00.182273089, 2015-09-24T02:16:06.150273089, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:16:06.182231009, 2015-09-24T02:16:12.150231009, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:16:12.182268917, 2015-09-24T02:16:18.150268917, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:16:48.182316482, 2015-09-24T02:16:54.150316482, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:21:24.182760775, 2015-09-24T02:21:24.650760775, 0xFF0000, waveform, 0
2015-09-24T02:22:36.182835817, 2015-09-24T02:22:42.150835817, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:23:42.182972967, 2015-09-24T02:23:48.150972967, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:24:30.183056354, 2015-09-24T02:24:36.151056354, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:24:48.183090090, 2015-09-24T02:24:54.151090090, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:30:00.183581948, 2015-09-24T02:30:06.151581948, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:30:06.183639883, 2015-09-24T02:30:12.151639883, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:30:12.183637797, 2015-09-24T02:30:18.151637797, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:36:24.184248864, 2015-09-24T02:36:24.652248864, 0xFF0000, waveform, 0
2015-09-24T02:37:30.184385955, 2015-09-24T02:37:36.152385955, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:40:06.184571921, 2015-09-24T02:40:12.152571921, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:40:12.184629797, 2015-09-24T02:40:18.152629797, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:40:18.184667766, 2015-09-24T02:40:24.152667766, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:42:18.184826135, 2015-09-24T02:42:24.152826135, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:51:24.185736894, 2015-09-24T02:51:24.653736894, 0xFF0000, waveform, 0
2015-09-24T02:51:30.185794830, 2015-09-24T02:51:36.153794830, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:52:36.185911953, 2015-09-24T02:52:42.153911953, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:53:30.185953199, 2015-09-24T02:53:36.153953199, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T02:53:42.185989081, 2015-09-24T02:53:48.153989081, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:01:00.186737239, 2015-09-24T03:01:06.154737239, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:03:00.186955630, 2015-09-24T03:03:06.154955630, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:03:12.186951518, 2015-09-24T03:03:18.154951518, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:03:54.187036931, 2015-09-24T03:04:00.155036931, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:06:24.187284946, 2015-09-24T03:06:24.655284946, 0xFF0000, waveform, 0
2015-09-24T03:15:24.188237786, 2015-09-24T03:15:30.156237786, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:15:36.188293635, 2015-09-24T03:15:42.156293635, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:16:30.188314914, 2015-09-24T03:16:36.156314914, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:19:12.188618779, 2015-09-24T03:19:18.156618779, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:21:24.188872992, 2015-09-24T03:21:24.656872992, 0xFF0000, waveform, 0
2015-09-24T03:22:42.189045965, 2015-09-24T03:22:48.157045965, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:27:30.189486145, 2015-09-24T03:27:36.157486145, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:28:00.189575731, 2015-09-24T03:28:06.157575731, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:28:42.189661204, 2015-09-24T03:28:48.157661204, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:30:36.189881682, 2015-09-24T03:30:42.157881682, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:31:18.189907133, 2015-09-24T03:31:24.157907133, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:31:24.189965009, 2015-09-24T03:31:30.157965009, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:35:18.190383911, 2015-09-24T03:35:24.158383911, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T03:36:24.190501034, 2015-09-24T03:36:24.658501034, 0xFF0000, waveform, 0
2015-09-24T03:51:24.192089080, 2015-09-24T03:51:24.660089080, 0xFF0000, waveform, 0
2015-09-24T04:06:24.193777143, 2015-09-24T04:06:24.661777143, 0xFF0000, waveform, 0
2015-09-24T04:20:12.195290148, 2015-09-24T04:20:18.163290148, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:20:30.195343911, 2015-09-24T04:20:36.163343911, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:20:54.195375621, 2015-09-24T04:21:00.163375621, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:21:24.195465207, 2015-09-24T04:21:24.663465207, 0xFF0000, waveform, 0
2015-09-24T04:28:12.196223795, 2015-09-24T04:28:18.164223795, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:36:24.197153270, 2015-09-24T04:36:24.665153270, 0xFF0000, waveform, 0
2015-09-24T04:39:36.197546720, 2015-09-24T04:39:42.165546720, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:40:12.197574198, 2015-09-24T04:40:18.165574198, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:47:30.198482394, 2015-09-24T04:47:36.166482394, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:49:24.198642909, 2015-09-24T04:49:30.166642909, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T04:51:24.198841273, 2015-09-24T04:51:24.666841273, 0xFF0000, waveform, 0
2015-09-24T05:06:24.200289368, 2015-09-24T05:06:24.668289368, 0xFF0000, waveform, 0
2015-09-24T05:21:24.201617419, 2015-09-24T05:21:24.669617419, 0xFF0000, waveform, 0
2015-09-24T05:23:12.201739966, 2015-09-24T05:23:18.169739966, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:23:18.201777875, 2015-09-24T05:23:24.169777875, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:23:24.201735794, 2015-09-24T05:23:30.169735794, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:36:24.202805459, 2015-09-24T05:36:24.670805459, 0xFF0000, waveform, 0
2015-09-24T05:43:06.203326106, 2015-09-24T05:43:12.171326106, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:43:48.203411579, 2015-09-24T05:43:54.171411579, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:51:24.203993499, 2015-09-24T05:51:24.671993499, 0xFF0000, waveform, 0
2015-09-24T05:55:36.204306185, 2015-09-24T05:55:42.172306185, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T05:59:18.204589188, 2015-09-24T05:59:24.172589188, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:06:24.205141544, 2015-09-24T06:06:24.673141544, 0xFF0000, waveform, 0
2015-09-24T06:13:30.205633878, 2015-09-24T06:13:36.173633878, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:13:48.205687642, 2015-09-24T06:13:54.173687642, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:15:42.205788135, 2015-09-24T06:15:48.173788135, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:21:24.206229627, 2015-09-24T06:21:24.674229627, 0xFF0000, waveform, 0
2015-09-24T06:36:24.207257628, 2015-09-24T06:36:24.675257628, 0xFF0000, waveform, 0
2015-09-24T06:49:42.208241045, 2015-09-24T06:49:48.176241045, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:49:48.208238959, 2015-09-24T06:49:54.176238959, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:51:24.208345711, 2015-09-24T06:51:24.676345711, 0xFF0000, waveform, 0
2015-09-24T06:53:24.208504140, 2015-09-24T06:53:30.176504140, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T06:53:36.208499968, 2015-09-24T06:53:42.176499968, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:02:24.209116935, 2015-09-24T07:02:30.177116935, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:03:00.209164440, 2015-09-24T07:03:06.177164440, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:03:12.209160327, 2015-09-24T07:03:18.177160327, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:03:30.209194064, 2015-09-24T07:03:36.177194064, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:05:36.209310412, 2015-09-24T07:05:42.177310412, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:06:24.209433734, 2015-09-24T07:06:24.677433734, 0xFF0000, waveform, 0
2015-09-24T07:07:06.209479212, 2015-09-24T07:07:12.177479212, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:10:00.209618866, 2015-09-24T07:10:06.177618866, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:13:24.209888160, 2015-09-24T07:13:30.177888160, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:13:54.209937751, 2015-09-24T07:14:00.177937751, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:14:18.209969460, 2015-09-24T07:14:24.177969460, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:14:42.209961116, 2015-09-24T07:14:48.177961116, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:21:24.210481822, 2015-09-24T07:21:24.678481822, 0xFF0000, waveform, 0
2015-09-24T07:23:06.210546433, 2015-09-24T07:23:12.178546433, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:31:18.211115896, 2015-09-24T07:31:24.179115896, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:31:54.211203455, 2015-09-24T07:32:00.179203455, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:32:00.211201369, 2015-09-24T07:32:06.179201369, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:32:30.211250960, 2015-09-24T07:32:36.179250960, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:36:12.211513996, 2015-09-24T07:36:18.179513996, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:36:18.211511909, 2015-09-24T07:36:24.179511909, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:36:24.211569845, 2015-09-24T07:36:24.679569845, 0xFF0000, waveform, 0
2015-09-24T07:40:54.211816251, 2015-09-24T07:41:00.179816251, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:41:00.211874186, 2015-09-24T07:41:06.179874186, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:43:54.212053894, 2015-09-24T07:44:00.180053894, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:44:06.212109744, 2015-09-24T07:44:12.180109744, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:44:48.212135136, 2015-09-24T07:44:54.180135136, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:45:00.212131023, 2015-09-24T07:45:06.180131023, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T07:51:24.212657928, 2015-09-24T07:51:24.680657928, 0xFF0000, waveform, 0
2015-09-24T07:59:48.213223218, 2015-09-24T07:59:54.181223218, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:00:18.213272809, 2015-09-24T08:00:24.181272809, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:00:30.213308632, 2015-09-24T08:00:36.181308632, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:01:24.213349938, 2015-09-24T08:01:30.181349938, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:06:24.213745951, 2015-09-24T08:06:24.681745951, 0xFF0000, waveform, 0
2015-09-24T08:09:36.213979423, 2015-09-24T08:09:42.181979423, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:11:36.214137792, 2015-09-24T08:11:42.182137792, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:12:00.214169502, 2015-09-24T08:12:06.182169502, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:12:24.214221179, 2015-09-24T08:12:30.182221179, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:16:00.214486300, 2015-09-24T08:16:06.182486300, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:20:24.214794814, 2015-09-24T08:20:30.182794814, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:21:18.214876115, 2015-09-24T08:21:24.182876115, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:21:24.214874029, 2015-09-24T08:21:24.682874029, 0xFF0000, waveform, 0
2015-09-24T08:23:06.215038657, 2015-09-24T08:23:12.183038657, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:24:24.215111613, 2015-09-24T08:24:30.183111613, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:24:36.215167462, 2015-09-24T08:24:42.183167462, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:24:48.215163290, 2015-09-24T08:24:54.183163290, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:25:18.215192914, 2015-09-24T08:25:24.183192914, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:36:24.216062068, 2015-09-24T08:36:24.684062068, 0xFF0000, waveform, 0
2015-09-24T08:42:18.216539382, 2015-09-24T08:42:24.184539382, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:43:00.216584801, 2015-09-24T08:43:06.184584801, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:43:18.216618537, 2015-09-24T08:43:24.184618537, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:43:24.216616511, 2015-09-24T08:43:30.184616511, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:47:36.216929137, 2015-09-24T08:47:42.184929137, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:48:30.217010438, 2015-09-24T08:48:36.185010438, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:48:42.217006266, 2015-09-24T08:48:48.185006266, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:49:36.217087566, 2015-09-24T08:49:42.185087566, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:51:24.217310130, 2015-09-24T08:51:24.685310130, 0xFF0000, waveform, 0
2015-09-24T08:55:48.217618584, 2015-09-24T08:55:54.185618584, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:58:42.217858314, 2015-09-24T08:58:48.185858314, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T08:59:18.217945814, 2015-09-24T08:59:24.185945814, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:01:18.218044221, 2015-09-24T09:01:24.186044221, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:03:30.218258440, 2015-09-24T09:03:36.186258440, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:06:24.218498170, 2015-09-24T09:06:24.686498170, 0xFF0000, waveform, 0
2015-09-24T09:10:42.218848705, 2015-09-24T09:10:48.186848705, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:12:48.219005048, 2015-09-24T09:12:54.187005048, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:12:54.219062983, 2015-09-24T09:13:00.187062983, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:15:30.219248890, 2015-09-24T09:15:36.187248890, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:16:00.219338536, 2015-09-24T09:16:06.187338536, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:16:24.219330191, 2015-09-24T09:16:30.187330191, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:16:36.219326019, 2015-09-24T09:16:42.187326019, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:21:24.219786226, 2015-09-24T09:21:24.687786226, 0xFF0000, waveform, 0
2015-09-24T09:24:36.220019638, 2015-09-24T09:24:42.188019638, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:27:00.220209777, 2015-09-24T09:27:06.188209777, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:29:00.220428168, 2015-09-24T09:29:06.188428168, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:31:42.220611989, 2015-09-24T09:31:48.188611989, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:36:24.221074283, 2015-09-24T09:36:24.689074283, 0xFF0000, waveform, 0
2015-09-24T09:41:42.221504032, 2015-09-24T09:41:48.189504032, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:41:48.221501946, 2015-09-24T09:41:54.189501946, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:42:30.221587419, 2015-09-24T09:42:36.189587419, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:43:12.221632838, 2015-09-24T09:43:18.189632838, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:44:30.221745789, 2015-09-24T09:44:36.189745789, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:47:18.221987605, 2015-09-24T09:47:24.189987605, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:48:24.222124695, 2015-09-24T09:48:30.190124695, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:48:42.222118437, 2015-09-24T09:48:48.190118437, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:51:24.222362339, 2015-09-24T09:51:24.690362339, 0xFF0000, waveform, 0
2015-09-24T09:53:30.222518622, 2015-09-24T09:53:36.190518622, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:54:00.222608268, 2015-09-24T09:54:06.190608268, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:54:54.222689509, 2015-09-24T09:55:00.190689509, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T09:55:00.222687423, 2015-09-24T09:55:06.190687423, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:04:48.223583638, 2015-09-24T10:04:54.191583638, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:06:24.223690390, 2015-09-24T10:06:24.691690390, 0xFF0000, waveform, 0
2015-09-24T10:08:06.223855018, 2015-09-24T10:08:12.191855018, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:12:54.224255204, 2015-09-24T10:13:00.192255204, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:13:00.224313080, 2015-09-24T10:13:06.192313080, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:15:12.224507331, 2015-09-24T10:15:18.192507331, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:16:06.224588632, 2015-09-24T10:16:12.192588632, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:16:18.224584460, 2015-09-24T10:16:24.192584460, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:21:24.225078403, 2015-09-24T10:21:24.693078403, 0xFF0000, waveform, 0
2015-09-24T10:23:00.225245118, 2015-09-24T10:23:06.193245118, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:25:36.225491046, 2015-09-24T10:25:42.193491046, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:25:48.225486934, 2015-09-24T10:25:54.193486934, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:32:42.226143419, 2015-09-24T10:32:48.194143419, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:32:54.226139247, 2015-09-24T10:33:00.194139247, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:35:18.226389348, 2015-09-24T10:35:24.194389348, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:35:24.226387262, 2015-09-24T10:35:30.194387262, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:35:36.226383090, 2015-09-24T10:35:42.194383090, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:36:24.226526439, 2015-09-24T10:36:24.694526439, 0xFF0000, waveform, 0
2015-09-24T10:42:24.227101683, 2015-09-24T10:42:30.195101683, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:48:30.227614820, 2015-09-24T10:48:36.195614820, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:49:42.227749884, 2015-09-24T10:49:48.195749884, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:50:24.227775335, 2015-09-24T10:50:30.195775335, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:50:42.227829098, 2015-09-24T10:50:48.195829098, 0x0000FF, waveform-continuous-burst, 2
2015-09-24T10:51:24.227914512, 2015-09-24T10:51:24.695914512, 0xFF0000, waveform, 0
