Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-23T00:03:25.044576108, 2015-11-23T00:03:31.012576108, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:03:31.044634103, 2015-11-23T00:03:37.012634103, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:03:49.044667959, 2015-11-23T00:03:55.012667959, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:03:55.044725894, 2015-11-23T00:04:01.012725894, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:05:37.045031130, 2015-11-23T00:05:43.013031130, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:05:43.045089066, 2015-11-23T00:05:49.013089066, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:05:49.045127034, 2015-11-23T00:05:55.013127034, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:05:55.045125007, 2015-11-23T00:06:01.013125007, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:10:19.046034991, 2015-11-23T00:10:19.514034991, 0xFF0000, waveform, 0
2015-11-23T00:24:37.049002468, 2015-11-23T00:24:43.017002468, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:24:43.049040436, 2015-11-23T00:24:49.017040436, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:24:49.049038410, 2015-11-23T00:24:55.017038410, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:24:55.049096345, 2015-11-23T00:25:01.017096345, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:25:19.049128174, 2015-11-23T00:25:19.517128174, 0xFF0000, waveform, 0
2015-11-23T00:26:13.049309790, 2015-11-23T00:26:19.017309790, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:26:19.049367725, 2015-11-23T00:26:25.017367725, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:26:25.049365699, 2015-11-23T00:26:31.017365699, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:26:31.049403607, 2015-11-23T00:26:37.017403607, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:38:49.051952064, 2015-11-23T00:38:55.019952064, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:38:55.052009999, 2015-11-23T00:39:01.020009999, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:39:37.052135646, 2015-11-23T00:39:43.020135646, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:39:43.052193641, 2015-11-23T00:39:49.020193641, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:40:19.052281379, 2015-11-23T00:40:19.520281379, 0xFF0000, waveform, 0
2015-11-23T00:47:49.053867936, 2015-11-23T00:47:55.021867936, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:47:55.053925871, 2015-11-23T00:48:01.021925871, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:01.053863883, 2015-11-23T00:48:07.021863883, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:07.053921818, 2015-11-23T00:48:13.021921818, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:13.053959786, 2015-11-23T00:48:19.021959786, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:19.053957700, 2015-11-23T00:48:25.021957700, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:25.054015696, 2015-11-23T00:48:31.022015696, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:31.054013609, 2015-11-23T00:48:37.022013609, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:37.054011583, 2015-11-23T00:48:43.022011583, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:43.054049551, 2015-11-23T00:48:49.022049551, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:49.054047465, 2015-11-23T00:48:55.022047465, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:48:55.054105460, 2015-11-23T00:49:01.022105460, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:49:01.054143428, 2015-11-23T00:49:07.022143428, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:49:07.054101347, 2015-11-23T00:49:13.022101347, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:49:13.054139316, 2015-11-23T00:49:19.022139316, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:49:19.054197251, 2015-11-23T00:49:25.022197251, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:19.055474519, 2015-11-23T00:55:19.523474519, 0xFF0000, waveform, 0
2015-11-23T00:55:25.055472493, 2015-11-23T00:55:31.023472493, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:31.055470466, 2015-11-23T00:55:37.023470466, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:37.055508375, 2015-11-23T00:55:43.023508375, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:43.055506348, 2015-11-23T00:55:49.023506348, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:49.055564284, 2015-11-23T00:55:55.023564284, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:55:55.055562257, 2015-11-23T00:56:01.023562257, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:01.055600225, 2015-11-23T00:56:07.023600225, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:07.055598199, 2015-11-23T00:56:13.023598199, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:13.055596113, 2015-11-23T00:56:19.023596113, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:19.055654108, 2015-11-23T00:56:25.023654108, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:25.055692017, 2015-11-23T00:56:31.023692017, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:31.055689990, 2015-11-23T00:56:37.023689990, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:37.055687963, 2015-11-23T00:56:43.023687963, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:43.055745899, 2015-11-23T00:56:49.023745899, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:49.055743873, 2015-11-23T00:56:55.023743873, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T00:56:55.055781781, 2015-11-23T00:57:01.023781781, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:02:49.057021141, 2015-11-23T01:02:55.025021141, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:02:55.057059049, 2015-11-23T01:03:01.025059049, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:01.057017028, 2015-11-23T01:03:07.025017028, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:07.057054996, 2015-11-23T01:03:13.025054996, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:13.057112932, 2015-11-23T01:03:19.025112932, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:19.057110905, 2015-11-23T01:03:25.025110905, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:25.057148873, 2015-11-23T01:03:31.025148873, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:31.057206809, 2015-11-23T01:03:37.025206809, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:37.057144761, 2015-11-23T01:03:43.025144761, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:43.057202696, 2015-11-23T01:03:49.025202696, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:49.057240664, 2015-11-23T01:03:55.025240664, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:03:55.057238638, 2015-11-23T01:04:01.025238638, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:04:01.057296574, 2015-11-23T01:04:07.025296574, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:04:07.057294547, 2015-11-23T01:04:13.025294547, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:04:13.057292461, 2015-11-23T01:04:19.025292461, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:04:19.057330429, 2015-11-23T01:04:25.025330429, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:13.058569788, 2015-11-23T01:10:19.026569788, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:19.058607697, 2015-11-23T01:10:25.026607697, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:19.058607697, 2015-11-23T01:10:19.526607697, 0xFF0000, waveform, 0
2015-11-23T01:10:25.058605670, 2015-11-23T01:10:31.026605670, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:31.058663606, 2015-11-23T01:10:37.026663606, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:37.058701574, 2015-11-23T01:10:43.026701574, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:43.058659553, 2015-11-23T01:10:49.026659553, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:49.058697462, 2015-11-23T01:10:55.026697462, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:10:55.058755457, 2015-11-23T01:11:01.026755457, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:01.058753371, 2015-11-23T01:11:07.026753371, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:07.058791339, 2015-11-23T01:11:13.026791339, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:13.058749318, 2015-11-23T01:11:19.026749318, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:19.058787286, 2015-11-23T01:11:25.026787286, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:25.058845221, 2015-11-23T01:11:31.026845221, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:31.058843195, 2015-11-23T01:11:37.026843195, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:37.058881103, 2015-11-23T01:11:43.026881103, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:11:43.058939099, 2015-11-23T01:11:49.026939099, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:17:37.060158371, 2015-11-23T01:17:43.028158371, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:17:43.060156345, 2015-11-23T01:17:49.028156345, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:17:49.060154318, 2015-11-23T01:17:55.028154318, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:17:55.060212254, 2015-11-23T01:18:01.028212254, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:01.060250222, 2015-11-23T01:18:07.028250222, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:07.060248196, 2015-11-23T01:18:13.028248196, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:13.060306131, 2015-11-23T01:18:19.028306131, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:19.060304105, 2015-11-23T01:18:25.028304105, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:25.060302019, 2015-11-23T01:18:31.028302019, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:31.060339987, 2015-11-23T01:18:37.028339987, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:37.060337960, 2015-11-23T01:18:43.028337960, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:43.060395896, 2015-11-23T01:18:49.028395896, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:49.060433864, 2015-11-23T01:18:55.028433864, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:18:55.060391783, 2015-11-23T01:19:01.028391783, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:19:01.060429751, 2015-11-23T01:19:07.028429751, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:19:07.060487687, 2015-11-23T01:19:13.028487687, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:01.061707019, 2015-11-23T01:25:07.029707019, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:07.061765015, 2015-11-23T01:25:13.029765015, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:13.061762928, 2015-11-23T01:25:19.029762928, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:19.061800897, 2015-11-23T01:25:25.029800897, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:19.061800897, 2015-11-23T01:25:19.529800897, 0xFF0000, waveform, 0
2015-11-23T01:25:25.061858832, 2015-11-23T01:25:31.029858832, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:31.061796784, 2015-11-23T01:25:37.029796784, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:37.061854779, 2015-11-23T01:25:43.029854779, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:43.061852693, 2015-11-23T01:25:49.029852693, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:49.061890661, 2015-11-23T01:25:55.029890661, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:25:55.061948597, 2015-11-23T01:26:01.029948597, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:01.061946570, 2015-11-23T01:26:07.029946570, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:07.061944544, 2015-11-23T01:26:13.029944544, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:13.061982512, 2015-11-23T01:26:19.029982512, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:19.061980426, 2015-11-23T01:26:25.029980426, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:25.062038421, 2015-11-23T01:26:31.030038421, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:26:31.062076330, 2015-11-23T01:26:37.030076330, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:25.063315689, 2015-11-23T01:32:31.031315689, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:31.063353598, 2015-11-23T01:32:37.031353598, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:37.063311576, 2015-11-23T01:32:43.031311576, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:43.063349545, 2015-11-23T01:32:49.031349545, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:49.063347458, 2015-11-23T01:32:55.031347458, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:32:55.063405454, 2015-11-23T01:33:01.031405454, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:01.063443422, 2015-11-23T01:33:07.031443422, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:07.063441336, 2015-11-23T01:33:13.031441336, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:13.063439309, 2015-11-23T01:33:19.031439309, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:19.063497245, 2015-11-23T01:33:25.031497245, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:25.063495218, 2015-11-23T01:33:31.031495218, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:31.063533186, 2015-11-23T01:33:37.031533186, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:37.063591122, 2015-11-23T01:33:43.031591122, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:43.063589096, 2015-11-23T01:33:49.031589096, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:49.063587009, 2015-11-23T01:33:55.031587009, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:33:55.063584983, 2015-11-23T01:34:01.031584983, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:39:49.064904272, 2015-11-23T01:39:55.032904272, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:39:55.064902245, 2015-11-23T01:40:01.032902245, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:01.064900219, 2015-11-23T01:40:07.032900219, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:07.064958155, 2015-11-23T01:40:13.032958155, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:13.064956128, 2015-11-23T01:40:19.032956128, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:19.064994096, 2015-11-23T01:40:25.032994096, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:19.064994096, 2015-11-23T01:40:19.532994096, 0xFF0000, waveform, 0
2015-11-23T01:40:25.065052032, 2015-11-23T01:40:31.033052032, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:31.064989984, 2015-11-23T01:40:37.032989984, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:37.065047919, 2015-11-23T01:40:43.033047919, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:43.065085887, 2015-11-23T01:40:49.033085887, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:49.065083861, 2015-11-23T01:40:55.033083861, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:40:55.065141797, 2015-11-23T01:41:01.033141797, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:41:01.065179765, 2015-11-23T01:41:07.033179765, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:41:07.065137684, 2015-11-23T01:41:13.033137684, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:41:13.065175652, 2015-11-23T01:41:19.033175652, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:41:19.065173625, 2015-11-23T01:41:25.033173625, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:13.066452920, 2015-11-23T01:47:19.034452920, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:19.066450893, 2015-11-23T01:47:25.034450893, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:25.066508829, 2015-11-23T01:47:31.034508829, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:31.066546797, 2015-11-23T01:47:37.034546797, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:37.066544771, 2015-11-23T01:47:43.034544771, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:43.066602706, 2015-11-23T01:47:49.034602706, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:49.066600680, 2015-11-23T01:47:55.034600680, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:47:55.066598594, 2015-11-23T01:48:01.034598594, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:01.066636562, 2015-11-23T01:48:07.034636562, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:07.066694498, 2015-11-23T01:48:13.034694498, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:13.066692471, 2015-11-23T01:48:19.034692471, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:19.066730439, 2015-11-23T01:48:25.034730439, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:25.066688418, 2015-11-23T01:48:31.034688418, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:31.066726326, 2015-11-23T01:48:37.034726326, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:37.066784322, 2015-11-23T01:48:43.034784322, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:48:43.066782236, 2015-11-23T01:48:49.034782236, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:54:37.068061590, 2015-11-23T01:54:43.036061590, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:54:43.068059504, 2015-11-23T01:54:49.036059504, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:54:49.068097472, 2015-11-23T01:54:55.036097472, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:54:55.068155407, 2015-11-23T01:55:01.036155407, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:01.068153381, 2015-11-23T01:55:07.036153381, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:07.068191349, 2015-11-23T01:55:13.036191349, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:13.068189322, 2015-11-23T01:55:19.036189322, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:19.068187236, 2015-11-23T01:55:25.036187236, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:19.068187236, 2015-11-23T01:55:19.536187236, 0xFF0000, waveform, 0
2015-11-23T01:55:25.068245232, 2015-11-23T01:55:31.036245232, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:31.068243145, 2015-11-23T01:55:37.036243145, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:37.068281114, 2015-11-23T01:55:43.036281114, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:43.068339049, 2015-11-23T01:55:49.036339049, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:49.068277001, 2015-11-23T01:55:55.036277001, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:55:55.068334996, 2015-11-23T01:56:01.036334996, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:56:01.068372964, 2015-11-23T01:56:07.036372964, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T01:56:07.068370878, 2015-11-23T01:56:13.036370878, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T02:10:19.071440458, 2015-11-23T02:10:19.539440458, 0xFF0000, waveform, 0
2015-11-23T02:23:25.074312448, 2015-11-23T02:23:31.042312448, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T02:23:31.074370443, 2015-11-23T02:23:37.042370443, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T02:23:49.074404299, 2015-11-23T02:23:55.042404299, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T02:23:55.074462234, 2015-11-23T02:24:01.042462234, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T02:25:19.074733614, 2015-11-23T02:25:19.542733614, 0xFF0000, waveform, 0
2015-11-23T02:40:19.078126788, 2015-11-23T02:40:19.546126788, 0xFF0000, waveform, 0
2015-11-23T02:55:19.081459999, 2015-11-23T02:55:19.549459999, 0xFF0000, waveform, 0
2015-11-23T03:00:49.082747459, 2015-11-23T03:00:55.050747459, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:00:55.082745432, 2015-11-23T03:01:01.050745432, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:10:19.084913134, 2015-11-23T03:10:19.552913134, 0xFF0000, waveform, 0
2015-11-23T03:15:13.086052954, 2015-11-23T03:15:19.054052954, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:15:19.086110889, 2015-11-23T03:15:25.054110889, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:18:13.086751580, 2015-11-23T03:18:19.054751580, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:18:19.086789488, 2015-11-23T03:18:25.054789488, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:20:13.087210655, 2015-11-23T03:20:19.055210655, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:20:19.087208628, 2015-11-23T03:20:25.055208628, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T03:25:19.088346362, 2015-11-23T03:25:19.556346362, 0xFF0000, waveform, 0
2015-11-23T03:40:19.091599524, 2015-11-23T03:40:19.559599524, 0xFF0000, waveform, 0
2015-11-23T03:55:19.094692707, 2015-11-23T03:55:19.562692707, 0xFF0000, waveform, 0
2015-11-23T04:10:19.097725868, 2015-11-23T04:10:19.565725868, 0xFF0000, waveform, 0
2015-11-23T04:25:19.100719034, 2015-11-23T04:25:19.568719034, 0xFF0000, waveform, 0
2015-11-23T04:36:49.103043794, 2015-11-23T04:36:55.071043794, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:36:55.102981805, 2015-11-23T04:37:01.070981805, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:01.103039741, 2015-11-23T04:37:07.071039741, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:07.103037714, 2015-11-23T04:37:13.071037714, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:13.103075623, 2015-11-23T04:37:19.071075623, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:19.103133618, 2015-11-23T04:37:25.071133618, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:25.103071570, 2015-11-23T04:37:31.071071570, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:31.103129506, 2015-11-23T04:37:37.071129506, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:37.103167474, 2015-11-23T04:37:43.071167474, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:43.103165388, 2015-11-23T04:37:49.071165388, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:49.103223383, 2015-11-23T04:37:55.071223383, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:37:55.103221297, 2015-11-23T04:38:01.071221297, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:38:01.103219270, 2015-11-23T04:38:07.071219270, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:38:07.103257238, 2015-11-23T04:38:13.071257238, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:38:13.103255212, 2015-11-23T04:38:19.071255212, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:38:19.103313148, 2015-11-23T04:38:25.071313148, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:40:19.103712260, 2015-11-23T04:40:19.571712260, 0xFF0000, waveform, 0
2015-11-23T04:44:25.104488372, 2015-11-23T04:44:31.072488372, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:44:31.104486346, 2015-11-23T04:44:37.072486346, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:44:37.104524254, 2015-11-23T04:44:43.072524254, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:44:43.104582250, 2015-11-23T04:44:49.072582250, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:44:49.104520201, 2015-11-23T04:44:55.072520201, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:44:55.104578137, 2015-11-23T04:45:01.072578137, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:01.104616105, 2015-11-23T04:45:07.072616105, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:07.104614078, 2015-11-23T04:45:13.072614078, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:13.104672014, 2015-11-23T04:45:19.072672014, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:19.104609966, 2015-11-23T04:45:25.072609966, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:25.104667901, 2015-11-23T04:45:31.072667901, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:31.104705870, 2015-11-23T04:45:37.072705870, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:37.104703843, 2015-11-23T04:45:43.072703843, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:43.104761779, 2015-11-23T04:45:49.072761779, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:49.104759752, 2015-11-23T04:45:55.072759752, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:45:55.104757666, 2015-11-23T04:46:01.072757666, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:51:49.105937004, 2015-11-23T04:51:55.073937004, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:51:55.105934977, 2015-11-23T04:52:01.073934977, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:52:01.105972886, 2015-11-23T04:52:07.073972886, 0x0000FF, waveform-continuous-burst, 2
2015-11-23T04:52:07.106030881, 2015-11-23T04:52:13.074030881, 0x0000FF, waveform-continuous-burst, 2
