Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-30T00:00:10.294812023, 2014-07-30T00:00:16.262812023, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:00:22.294747352, 2014-07-30T00:00:28.262747352, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:00:28.294745087, 2014-07-30T00:00:34.262745087, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:00:34.294742763, 2014-07-30T00:00:40.262742763, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:00:52.294735789, 2014-07-30T00:00:58.262735789, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:00:58.294733524, 2014-07-30T00:01:04.262733524, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:01:04.294691205, 2014-07-30T00:01:04.762691205, 0xFF0000, waveform, 0
2014-07-30T00:03:46.294528782, 2014-07-30T00:03:52.262528782, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:06:34.294304013, 2014-07-30T00:06:40.262304013, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:08:34.294217824, 2014-07-30T00:08:40.262217824, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:09:28.294097006, 2014-07-30T00:09:34.262097006, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:11:28.293950736, 2014-07-30T00:11:34.261950736, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:14:04.293790638, 2014-07-30T00:14:10.261790638, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:16:04.293644428, 2014-07-30T00:16:04.761644428, 0xFF0000, waveform, 0
2014-07-30T00:17:04.293561279, 2014-07-30T00:17:10.261561279, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:17:58.293500483, 2014-07-30T00:18:04.261500483, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:22:28.293196439, 2014-07-30T00:22:34.261196439, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:22:34.293194115, 2014-07-30T00:22:40.261194115, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:27:16.292825460, 2014-07-30T00:27:22.260825460, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:30:58.292599916, 2014-07-30T00:31:04.260599916, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:31:04.292597591, 2014-07-30T00:31:10.260597591, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:31:04.292597591, 2014-07-30T00:31:04.760597591, 0xFF0000, waveform, 0
2014-07-30T00:31:10.292535305, 2014-07-30T00:31:16.260535305, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:31:34.292526066, 2014-07-30T00:31:40.260526066, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:31:46.292521417, 2014-07-30T00:31:52.260521417, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:33:28.292382121, 2014-07-30T00:33:34.260382121, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:35:52.292226672, 2014-07-30T00:35:58.260226672, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:36:46.292165815, 2014-07-30T00:36:52.260165815, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:40:22.291882634, 2014-07-30T00:40:28.259882634, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:44:10.291634738, 2014-07-30T00:44:16.259634738, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:44:22.291590154, 2014-07-30T00:44:28.259590154, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:44:46.291580855, 2014-07-30T00:44:52.259580855, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:44:58.291576266, 2014-07-30T00:45:04.259576266, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:45:04.291513919, 2014-07-30T00:45:10.259513919, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:46:04.291490852, 2014-07-30T00:46:04.759490852, 0xFF0000, waveform, 0
2014-07-30T00:49:52.291202962, 2014-07-30T00:49:58.259202962, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:52:28.291002869, 2014-07-30T00:52:34.259002869, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:53:40.290915131, 2014-07-30T00:53:46.258915131, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:53:46.290912806, 2014-07-30T00:53:52.258912806, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:55:40.290828883, 2014-07-30T00:55:46.258828883, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:57:22.290629565, 2014-07-30T00:57:28.258629565, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:57:34.290684938, 2014-07-30T00:57:40.258684938, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T00:58:28.290564179, 2014-07-30T00:58:34.258564179, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:01:04.290404021, 2014-07-30T01:01:04.758404021, 0xFF0000, waveform, 0
2014-07-30T01:02:04.290320932, 2014-07-30T01:02:10.258320932, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:02:10.290318608, 2014-07-30T01:02:16.258318608, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:02:16.290316283, 2014-07-30T01:02:22.258316283, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:09:52.289800584, 2014-07-30T01:09:58.257800584, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:10:46.289719760, 2014-07-30T01:10:52.257719760, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:11:28.289663612, 2014-07-30T01:11:34.257663612, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:12:10.289587438, 2014-07-30T01:12:16.257587438, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:12:22.289582788, 2014-07-30T01:12:28.257582788, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:12:40.289575874, 2014-07-30T01:12:46.257575874, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:13:04.289566636, 2014-07-30T01:13:10.257566636, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:13:16.289521992, 2014-07-30T01:13:22.257521992, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:13:28.289517343, 2014-07-30T01:13:34.257517343, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:15:16.289415776, 2014-07-30T01:15:22.257415776, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:16:04.289357244, 2014-07-30T01:16:04.757357244, 0xFF0000, waveform, 0
2014-07-30T01:19:58.289107084, 2014-07-30T01:20:04.257107084, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:20:58.288983941, 2014-07-30T01:21:04.256983941, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:23:22.288828492, 2014-07-30T01:23:28.256828492, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:24:46.288756132, 2014-07-30T01:24:52.256756132, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:31:04.288310468, 2014-07-30T01:31:04.756310468, 0xFF0000, waveform, 0
2014-07-30T01:33:10.288161933, 2014-07-30T01:33:16.256161933, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:38:58.287767827, 2014-07-30T01:39:04.255767827, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:45:16.287322163, 2014-07-30T01:45:22.255322163, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:45:22.287319839, 2014-07-30T01:45:28.255319839, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:45:28.287317574, 2014-07-30T01:45:34.255317574, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:46:04.287263691, 2014-07-30T01:46:04.755263691, 0xFF0000, waveform, 0
2014-07-30T01:47:22.287173628, 2014-07-30T01:47:28.255173628, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:48:16.287152826, 2014-07-30T01:48:22.255152826, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:49:04.287094295, 2014-07-30T01:49:10.255094295, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:49:10.287092030, 2014-07-30T01:49:16.255092030, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:50:22.286964237, 2014-07-30T01:50:28.254964237, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:51:22.286941170, 2014-07-30T01:51:28.254941170, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:51:28.286878824, 2014-07-30T01:51:34.254878824, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:51:34.286936521, 2014-07-30T01:51:40.254936521, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:51:40.286934196, 2014-07-30T01:51:46.254934196, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:55:58.286634802, 2014-07-30T01:56:04.254634802, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:56:04.286632478, 2014-07-30T01:56:10.254632478, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:56:10.286630153, 2014-07-30T01:56:16.254630153, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:56:16.286627888, 2014-07-30T01:56:22.254627888, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:56:22.286625564, 2014-07-30T01:56:28.254625564, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T01:56:28.286563217, 2014-07-30T01:56:34.254563217, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:01:04.286256909, 2014-07-30T02:01:04.754256909, 0xFF0000, waveform, 0
2014-07-30T02:04:46.286071360, 2014-07-30T02:04:52.254071360, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:04:52.286029040, 2014-07-30T02:04:58.254029040, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:04:58.286026716, 2014-07-30T02:05:04.254026716, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:05:04.286064386, 2014-07-30T02:05:10.254064386, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:05:10.286022126, 2014-07-30T02:05:16.254022126, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:05:22.286017477, 2014-07-30T02:05:28.254017477, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:07:40.285864293, 2014-07-30T02:07:46.253864293, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:08:58.285774230, 2014-07-30T02:09:04.253774230, 0x0000FF, waveform-continuous-burst, 2
2014-07-30T02:18:03.285224258, 2014-07-30T02:18:03.753224258, 0x00FF00, waveform-burst, 1
2014-07-30T02:18:33.285152673, 2014-07-30T02:18:33.753152673, 0x00FF00, waveform-burst, 1
2014-07-30T02:19:03.285141110, 2014-07-30T02:19:03.753141110, 0x00FF00, waveform-burst, 1
2014-07-30T02:19:33.285129547, 2014-07-30T02:19:33.753129547, 0x00FF00, waveform-burst, 1
2014-07-30T02:20:03.285077989, 2014-07-30T02:20:03.753077989, 0x00FF00, waveform-burst, 1
2014-07-30T02:20:33.285066425, 2014-07-30T02:20:33.753066425, 0x00FF00, waveform-burst, 1
2014-07-30T02:21:03.284994900, 2014-07-30T02:21:03.752994900, 0x00FF00, waveform-burst, 1
2014-07-30T02:21:33.284983336, 2014-07-30T02:21:33.752983336, 0x00FF00, waveform-burst, 1
2014-07-30T02:22:03.284971773, 2014-07-30T02:22:03.752971773, 0x00FF00, waveform-burst, 1
2014-07-30T02:22:33.284960210, 2014-07-30T02:22:33.752960210, 0x00FF00, waveform-burst, 1
2014-07-30T02:23:03.284908652, 2014-07-30T02:23:03.752908652, 0x00FF00, waveform-burst, 1
2014-07-30T02:23:33.284837067, 2014-07-30T02:23:33.752837067, 0x00FF00, waveform-burst, 1
2014-07-30T02:24:03.284825563, 2014-07-30T02:24:03.752825563, 0x00FF00, waveform-burst, 1
2014-07-30T02:24:33.284773945, 2014-07-30T02:24:33.752773945, 0x00FF00, waveform-burst, 1
2014-07-30T02:25:03.284802436, 2014-07-30T02:25:03.752802436, 0x00FF00, waveform-burst, 1
2014-07-30T02:25:33.284750878, 2014-07-30T02:25:33.752750878, 0x00FF00, waveform-burst, 1
2014-07-30T02:26:03.284739315, 2014-07-30T02:26:03.752739315, 0x00FF00, waveform-burst, 1
2014-07-30T02:26:33.284667730, 2014-07-30T02:26:33.752667730, 0x00FF00, waveform-burst, 1
2014-07-30T02:27:03.284656167, 2014-07-30T02:27:03.752656167, 0x00FF00, waveform-burst, 1
2014-07-30T02:27:33.284644603, 2014-07-30T02:27:33.752644603, 0x00FF00, waveform-burst, 1
2014-07-30T02:28:03.284593045, 2014-07-30T02:28:03.752593045, 0x00FF00, waveform-burst, 1
2014-07-30T02:28:33.284581482, 2014-07-30T02:28:33.752581482, 0x00FF00, waveform-burst, 1
2014-07-30T02:29:03.284509956, 2014-07-30T02:29:03.752509956, 0x00FF00, waveform-burst, 1
2014-07-30T02:29:33.284498393, 2014-07-30T02:29:33.752498393, 0x00FF00, waveform-burst, 1
2014-07-30T02:30:03.284446835, 2014-07-30T02:30:03.752446835, 0x00FF00, waveform-burst, 1
2014-07-30T02:30:33.284475266, 2014-07-30T02:30:33.752475266, 0x00FF00, waveform-burst, 1
2014-07-30T02:31:03.284423708, 2014-07-30T02:31:03.752423708, 0x00FF00, waveform-burst, 1
2014-07-30T02:31:33.284412145, 2014-07-30T02:31:33.752412145, 0x00FF00, waveform-burst, 1
2014-07-30T02:32:03.284340560, 2014-07-30T02:32:03.752340560, 0x00FF00, waveform-burst, 1
2014-07-30T02:32:32.284289419, 2014-07-30T02:32:32.752289419, 0xFF0000, waveform, 0
2014-07-30T02:32:33.284289002, 2014-07-30T02:32:33.752289002, 0x00FF00, waveform-burst, 1
2014-07-30T02:33:03.284277439, 2014-07-30T02:33:03.752277439, 0x00FF00, waveform-burst, 1
2014-07-30T02:33:33.284265875, 2014-07-30T02:33:33.752265875, 0x00FF00, waveform-burst, 1
2014-07-30T02:34:03.284254312, 2014-07-30T02:34:03.752254312, 0x00FF00, waveform-burst, 1
2014-07-30T02:34:33.284182786, 2014-07-30T02:34:33.752182786, 0x00FF00, waveform-burst, 1
2014-07-30T02:35:03.284171223, 2014-07-30T02:35:03.752171223, 0x00FF00, waveform-burst, 1
2014-07-30T02:35:33.284119665, 2014-07-30T02:35:33.752119665, 0x00FF00, waveform-burst, 1
2014-07-30T02:36:03.284108102, 2014-07-30T02:36:03.752108102, 0x00FF00, waveform-burst, 1
2014-07-30T02:36:33.284096539, 2014-07-30T02:36:33.752096539, 0x00FF00, waveform-burst, 1
2014-07-30T02:37:03.284025013, 2014-07-30T02:37:03.752025013, 0x00FF00, waveform-burst, 1
2014-07-30T02:37:33.284013450, 2014-07-30T02:37:33.752013450, 0x00FF00, waveform-burst, 1
2014-07-30T02:38:03.283961892, 2014-07-30T02:38:03.751961892, 0x00FF00, waveform-burst, 1
2014-07-30T02:38:33.283950328, 2014-07-30T02:38:33.751950328, 0x00FF00, waveform-burst, 1
2014-07-30T02:39:03.283878743, 2014-07-30T02:39:03.751878743, 0x00FF00, waveform-burst, 1
2014-07-30T02:39:33.283927202, 2014-07-30T02:39:33.751927202, 0x00FF00, waveform-burst, 1
2014-07-30T02:40:03.283855617, 2014-07-30T02:40:03.751855617, 0x00FF00, waveform-burst, 1
2014-07-30T02:40:33.283844053, 2014-07-30T02:40:33.751844053, 0x00FF00, waveform-burst, 1
2014-07-30T02:41:03.283792495, 2014-07-30T02:41:03.751792495, 0x00FF00, waveform-burst, 1
2014-07-30T02:41:33.283720970, 2014-07-30T02:41:33.751720970, 0x00FF00, waveform-burst, 1
2014-07-30T02:42:03.283709406, 2014-07-30T02:42:03.751709406, 0x00FF00, waveform-burst, 1
2014-07-30T02:42:33.283697843, 2014-07-30T02:42:33.751697843, 0x00FF00, waveform-burst, 1
2014-07-30T02:43:03.283686280, 2014-07-30T02:43:03.751686280, 0x00FF00, waveform-burst, 1
2014-07-30T02:43:33.283634722, 2014-07-30T02:43:33.751634722, 0x00FF00, waveform-burst, 1
2014-07-30T02:44:03.283623158, 2014-07-30T02:44:03.751623158, 0x00FF00, waveform-burst, 1
2014-07-30T02:44:33.283551573, 2014-07-30T02:44:33.751551573, 0x00FF00, waveform-burst, 1
2014-07-30T02:45:03.283600032, 2014-07-30T02:45:03.751600032, 0x00FF00, waveform-burst, 1
2014-07-30T02:45:33.283528447, 2014-07-30T02:45:33.751528447, 0x00FF00, waveform-burst, 1
2014-07-30T02:46:03.283516883, 2014-07-30T02:46:03.751516883, 0x00FF00, waveform-burst, 1
2014-07-30T02:46:33.283465325, 2014-07-30T02:46:33.751465325, 0x00FF00, waveform-burst, 1
2014-07-30T02:47:03.283393800, 2014-07-30T02:47:03.751393800, 0x00FF00, waveform-burst, 1
2014-07-30T02:47:32.283382594, 2014-07-30T02:47:32.751382594, 0xFF0000, waveform, 0
2014-07-30T02:47:33.283382236, 2014-07-30T02:47:33.751382236, 0x00FF00, waveform-burst, 1
2014-07-30T02:48:03.283370673, 2014-07-30T02:48:03.751370673, 0x00FF00, waveform-burst, 1
2014-07-30T02:48:33.283359110, 2014-07-30T02:48:33.751359110, 0x00FF00, waveform-burst, 1
2014-07-30T02:49:03.283307552, 2014-07-30T02:49:03.751307552, 0x00FF00, waveform-burst, 1
2014-07-30T02:49:33.283295989, 2014-07-30T02:49:33.751295989, 0x00FF00, waveform-burst, 1
2014-07-30T02:50:03.283224463, 2014-07-30T02:50:03.751224463, 0x00FF00, waveform-burst, 1
2014-07-30T02:50:33.283212900, 2014-07-30T02:50:33.751212900, 0x00FF00, waveform-burst, 1
2014-07-30T02:51:03.283201336, 2014-07-30T02:51:03.751201336, 0x00FF00, waveform-burst, 1
2014-07-30T02:51:33.283189773, 2014-07-30T02:51:33.751189773, 0x00FF00, waveform-burst, 1
2014-07-30T02:52:03.283138215, 2014-07-30T02:52:03.751138215, 0x00FF00, waveform-burst, 1
2014-07-30T02:52:33.283066630, 2014-07-30T02:52:33.751066630, 0x00FF00, waveform-burst, 1
2014-07-30T02:53:03.283055067, 2014-07-30T02:53:03.751055067, 0x00FF00, waveform-burst, 1
2014-07-30T02:53:33.283003509, 2014-07-30T02:53:33.751003509, 0x00FF00, waveform-burst, 1
2014-07-30T02:54:03.283031940, 2014-07-30T02:54:03.751031940, 0x00FF00, waveform-burst, 1
2014-07-30T02:54:33.282980382, 2014-07-30T02:54:33.750980382, 0x00FF00, waveform-burst, 1
2014-07-30T02:55:03.282968819, 2014-07-30T02:55:03.750968819, 0x00FF00, waveform-burst, 1
2014-07-30T02:55:33.282897293, 2014-07-30T02:55:33.750897293, 0x00FF00, waveform-burst, 1
2014-07-30T02:56:03.282885730, 2014-07-30T02:56:03.750885730, 0x00FF00, waveform-burst, 1
2014-07-30T02:56:33.282834172, 2014-07-30T02:56:33.750834172, 0x00FF00, waveform-burst, 1
2014-07-30T02:57:03.282862603, 2014-07-30T02:57:03.750862603, 0x00FF00, waveform-burst, 1
2014-07-30T02:57:33.282811045, 2014-07-30T02:57:33.750811045, 0x00FF00, waveform-burst, 1
2014-07-30T02:58:03.282799482, 2014-07-30T02:58:03.750799482, 0x00FF00, waveform-burst, 1
2014-07-30T02:58:33.282727897, 2014-07-30T02:58:33.750727897, 0x00FF00, waveform-burst, 1
2014-07-30T02:59:03.282676339, 2014-07-30T02:59:03.750676339, 0x00FF00, waveform-burst, 1
2014-07-30T02:59:33.282664775, 2014-07-30T02:59:33.750664775, 0x00FF00, waveform-burst, 1
2014-07-30T03:00:03.282653272, 2014-07-30T03:00:03.750653272, 0x00FF00, waveform-burst, 1
2014-07-30T03:00:33.282641708, 2014-07-30T03:00:33.750641708, 0x00FF00, waveform-burst, 1
2014-07-30T03:01:03.282570123, 2014-07-30T03:01:03.750570123, 0x00FF00, waveform-burst, 1
2014-07-30T03:01:33.282558560, 2014-07-30T03:01:33.750558560, 0x00FF00, waveform-burst, 1
2014-07-30T03:02:03.282507002, 2014-07-30T03:02:03.750507002, 0x00FF00, waveform-burst, 1
2014-07-30T03:02:32.282535851, 2014-07-30T03:02:32.750535851, 0xFF0000, waveform, 0
2014-07-30T03:02:33.282535433, 2014-07-30T03:02:33.750535433, 0x00FF00, waveform-burst, 1
2014-07-30T03:03:03.282483875, 2014-07-30T03:03:03.750483875, 0x00FF00, waveform-burst, 1
2014-07-30T03:03:33.282472312, 2014-07-30T03:03:33.750472312, 0x00FF00, waveform-burst, 1
2014-07-30T03:04:03.282400786, 2014-07-30T03:04:03.750400786, 0x00FF00, waveform-burst, 1
2014-07-30T03:04:33.282389223, 2014-07-30T03:04:33.750389223, 0x00FF00, waveform-burst, 1
2014-07-30T03:05:03.282337665, 2014-07-30T03:05:03.750337665, 0x00FF00, waveform-burst, 1
2014-07-30T03:05:33.282326102, 2014-07-30T03:05:33.750326102, 0x00FF00, waveform-burst, 1
2014-07-30T03:06:03.282314538, 2014-07-30T03:06:03.750314538, 0x00FF00, waveform-burst, 1
2014-07-30T03:06:33.282242953, 2014-07-30T03:06:33.750242953, 0x00FF00, waveform-burst, 1
2014-07-30T03:07:03.282231390, 2014-07-30T03:07:03.750231390, 0x00FF00, waveform-burst, 1
2014-07-30T03:07:33.282179832, 2014-07-30T03:07:33.750179832, 0x00FF00, waveform-burst, 1
2014-07-30T03:08:03.282168269, 2014-07-30T03:08:03.750168269, 0x00FF00, waveform-burst, 1
2014-07-30T03:08:33.282156705, 2014-07-30T03:08:33.750156705, 0x00FF00, waveform-burst, 1
2014-07-30T03:09:03.282145142, 2014-07-30T03:09:03.750145142, 0x00FF00, waveform-burst, 1
2014-07-30T03:09:33.282073616, 2014-07-30T03:09:33.750073616, 0x00FF00, waveform-burst, 1
2014-07-30T03:10:03.282062053, 2014-07-30T03:10:03.750062053, 0x00FF00, waveform-burst, 1
2014-07-30T03:10:33.282010495, 2014-07-30T03:10:33.750010495, 0x00FF00, waveform-burst, 1
2014-07-30T03:11:03.281998932, 2014-07-30T03:11:03.749998932, 0x00FF00, waveform-burst, 1
2014-07-30T03:11:33.281987369, 2014-07-30T03:11:33.749987369, 0x00FF00, waveform-burst, 1
2014-07-30T03:12:03.281975805, 2014-07-30T03:12:03.749975805, 0x00FF00, waveform-burst, 1
2014-07-30T03:12:33.281904280, 2014-07-30T03:12:33.749904280, 0x00FF00, waveform-burst, 1
2014-07-30T03:13:03.281852722, 2014-07-30T03:13:03.749852722, 0x00FF00, waveform-burst, 1
2014-07-30T03:13:33.281841158, 2014-07-30T03:13:33.749841158, 0x00FF00, waveform-burst, 1
2014-07-30T03:14:03.281769573, 2014-07-30T03:14:03.749769573, 0x00FF00, waveform-burst, 1
2014-07-30T03:14:33.281818032, 2014-07-30T03:14:33.749818032, 0x00FF00, waveform-burst, 1
2014-07-30T03:15:03.281746447, 2014-07-30T03:15:03.749746447, 0x00FF00, waveform-burst, 1
2014-07-30T03:15:33.281734883, 2014-07-30T03:15:33.749734883, 0x00FF00, waveform-burst, 1
2014-07-30T03:16:03.281683325, 2014-07-30T03:16:03.749683325, 0x00FF00, waveform-burst, 1
2014-07-30T03:16:33.281671762, 2014-07-30T03:16:33.749671762, 0x00FF00, waveform-burst, 1
2014-07-30T03:17:03.281600236, 2014-07-30T03:17:03.749600236, 0x00FF00, waveform-burst, 1
2014-07-30T03:17:32.281649053, 2014-07-30T03:17:32.749649053, 0xFF0000, waveform, 0
2014-07-30T03:17:33.281648635, 2014-07-30T03:17:33.749648635, 0x00FF00, waveform-burst, 1
2014-07-30T03:18:03.281577110, 2014-07-30T03:18:03.749577110, 0x00FF00, waveform-burst, 1
2014-07-30T03:18:33.281565546, 2014-07-30T03:18:33.749565546, 0x00FF00, waveform-burst, 1
2014-07-30T03:19:03.281513988, 2014-07-30T03:19:03.749513988, 0x00FF00, waveform-burst, 1
2014-07-30T03:19:33.281502425, 2014-07-30T03:19:33.749502425, 0x00FF00, waveform-burst, 1
2014-07-30T03:20:03.281490862, 2014-07-30T03:20:03.749490862, 0x00FF00, waveform-burst, 1
2014-07-30T03:20:33.281479299, 2014-07-30T03:20:33.749479299, 0x00FF00, waveform-burst, 1
2014-07-30T03:21:03.281407713, 2014-07-30T03:21:03.749407713, 0x00FF00, waveform-burst, 1
2014-07-30T03:21:33.281396210, 2014-07-30T03:21:33.749396210, 0x00FF00, waveform-burst, 1
2014-07-30T03:22:03.281344592, 2014-07-30T03:22:03.749344592, 0x00FF00, waveform-burst, 1
2014-07-30T03:22:33.281333088, 2014-07-30T03:22:33.749333088, 0x00FF00, waveform-burst, 1
2014-07-30T03:23:03.281321525, 2014-07-30T03:23:03.749321525, 0x00FF00, waveform-burst, 1
2014-07-30T03:23:33.281249940, 2014-07-30T03:23:33.749249940, 0x00FF00, waveform-burst, 1
2014-07-30T03:24:03.281238377, 2014-07-30T03:24:03.749238377, 0x00FF00, waveform-burst, 1
2014-07-30T03:24:33.281186819, 2014-07-30T03:24:33.749186819, 0x00FF00, waveform-burst, 1
2014-07-30T03:25:03.281175255, 2014-07-30T03:25:03.749175255, 0x00FF00, waveform-burst, 1
2014-07-30T03:25:33.281103730, 2014-07-30T03:25:33.749103730, 0x00FF00, waveform-burst, 1
2014-07-30T03:26:03.281152129, 2014-07-30T03:26:03.749152129, 0x00FF00, waveform-burst, 1
2014-07-30T03:26:33.281080603, 2014-07-30T03:26:33.749080603, 0x00FF00, waveform-burst, 1
2014-07-30T03:27:03.281069040, 2014-07-30T03:27:03.749069040, 0x00FF00, waveform-burst, 1
2014-07-30T03:27:33.281017482, 2014-07-30T03:27:33.749017482, 0x00FF00, waveform-burst, 1
2014-07-30T03:28:03.281005918, 2014-07-30T03:28:03.749005918, 0x00FF00, waveform-burst, 1
2014-07-30T03:28:33.280934333, 2014-07-30T03:28:33.748934333, 0x00FF00, waveform-burst, 1
2014-07-30T03:29:03.280982792, 2014-07-30T03:29:03.748982792, 0x00FF00, waveform-burst, 1
2014-07-30T03:29:33.280911207, 2014-07-30T03:29:33.748911207, 0x00FF00, waveform-burst, 1
2014-07-30T03:30:03.280899643, 2014-07-30T03:30:03.748899643, 0x00FF00, waveform-burst, 1
2014-07-30T03:30:33.280848085, 2014-07-30T03:30:33.748848085, 0x00FF00, waveform-burst, 1
2014-07-30T03:31:03.280836522, 2014-07-30T03:31:03.748836522, 0x00FF00, waveform-burst, 1
2014-07-30T03:31:33.280764997, 2014-07-30T03:31:33.748764997, 0x00FF00, waveform-burst, 1
2014-07-30T03:32:03.280813455, 2014-07-30T03:32:03.748813455, 0x00FF00, waveform-burst, 1
2014-07-30T03:32:32.280742228, 2014-07-30T03:32:32.748742228, 0xFF0000, waveform, 0
2014-07-30T03:32:33.280741870, 2014-07-30T03:32:33.748741870, 0x00FF00, waveform-burst, 1
2014-07-30T03:33:03.280730307, 2014-07-30T03:33:03.748730307, 0x00FF00, waveform-burst, 1
2014-07-30T03:33:33.280678749, 2014-07-30T03:33:33.748678749, 0x00FF00, waveform-burst, 1
2014-07-30T03:34:03.280667185, 2014-07-30T03:34:03.748667185, 0x00FF00, waveform-burst, 1
2014-07-30T03:34:33.280595660, 2014-07-30T03:34:33.748595660, 0x00FF00, waveform-burst, 1
2014-07-30T03:35:03.280644059, 2014-07-30T03:35:03.748644059, 0x00FF00, waveform-burst, 1
2014-07-30T03:35:33.280572533, 2014-07-30T03:35:33.748572533, 0x00FF00, waveform-burst, 1
2014-07-30T03:36:03.280560970, 2014-07-30T03:36:03.748560970, 0x00FF00, waveform-burst, 1
2014-07-30T03:36:33.280509412, 2014-07-30T03:36:33.748509412, 0x00FF00, waveform-burst, 1
2014-07-30T03:37:03.280497848, 2014-07-30T03:37:03.748497848, 0x00FF00, waveform-burst, 1
2014-07-30T03:37:33.280486285, 2014-07-30T03:37:33.748486285, 0x00FF00, waveform-burst, 1
