Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-23T00:06:45.125409424, 2015-01-23T00:06:45.593409424, 0xFF0000, waveform, 0
2015-01-23T00:21:45.130780696, 2015-01-23T00:21:45.598780696, 0xFF0000, waveform, 0
2015-01-23T00:24:15.131725907, 2015-01-23T00:24:21.099725907, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:24:51.131912767, 2015-01-23T00:24:57.099912767, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:25:39.132195234, 2015-01-23T00:25:45.100195234, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:27:33.132913589, 2015-01-23T00:27:39.100913589, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:27:39.132951378, 2015-01-23T00:27:45.100951378, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:30:57.134079098, 2015-01-23T00:31:03.102079098, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:36:45.136151969, 2015-01-23T00:36:45.604151969, 0xFF0000, waveform, 0
2015-01-23T00:37:09.136343240, 2015-01-23T00:37:15.104343240, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:40:39.137566506, 2015-01-23T00:40:45.105566506, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:41:33.137906789, 2015-01-23T00:41:39.105906789, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:47:33.140015304, 2015-01-23T00:47:39.108015304, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T00:51:45.141523301, 2015-01-23T00:51:45.609523301, 0xFF0000, waveform, 0
2015-01-23T01:06:45.146894574, 2015-01-23T01:06:45.614894574, 0xFF0000, waveform, 0
2015-01-23T01:21:45.152265906, 2015-01-23T01:21:51.120265906, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:21:45.152265906, 2015-01-23T01:21:45.620265906, 0xFF0000, waveform, 0
2015-01-23T01:22:39.152606189, 2015-01-23T01:22:45.120606189, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:23:33.152926445, 2015-01-23T01:23:39.120926445, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:23:39.152984261, 2015-01-23T01:23:45.120984261, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:24:27.153266727, 2015-01-23T01:24:33.121266727, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:25:27.153584837, 2015-01-23T01:25:33.121584837, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:26:21.153965115, 2015-01-23T01:26:27.121965115, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:27:15.154305398, 2015-01-23T01:27:21.122305398, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:28:09.154585659, 2015-01-23T01:28:15.122585659, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:31:57.156002402, 2015-01-23T01:32:03.124002402, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T01:36:45.157797217, 2015-01-23T01:36:45.625797217, 0xFF0000, waveform, 0
2015-01-23T01:51:45.163568496, 2015-01-23T01:51:45.631568496, 0xFF0000, waveform, 0
2015-01-23T02:06:45.169479787, 2015-01-23T02:06:45.637479787, 0xFF0000, waveform, 0
2015-01-23T02:21:45.175411105, 2015-01-23T02:21:45.643411105, 0xFF0000, waveform, 0
2015-01-23T02:32:57.179865658, 2015-01-23T02:33:03.147865658, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:36:45.181382417, 2015-01-23T02:36:45.649382417, 0xFF0000, waveform, 0
2015-01-23T02:37:21.181609272, 2015-01-23T02:37:27.149609272, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:37:27.181667029, 2015-01-23T02:37:33.149667029, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:38:09.181951701, 2015-01-23T02:38:15.149951701, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:03.182650089, 2015-01-23T02:40:09.150650089, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:09.182747900, 2015-01-23T02:40:15.150747900, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:15.182805716, 2015-01-23T02:40:21.150805716, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:21.182803511, 2015-01-23T02:40:27.150803511, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:27.182841300, 2015-01-23T02:40:33.150841300, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:40:33.182899117, 2015-01-23T02:40:39.150899117, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:51:45.187353670, 2015-01-23T02:51:45.655353670, 0xFF0000, waveform, 0
2015-01-23T02:57:39.189664423, 2015-01-23T02:57:45.157664423, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:59:21.190327167, 2015-01-23T02:59:27.158327167, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:59:39.190480589, 2015-01-23T02:59:45.158480589, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T02:59:45.190478384, 2015-01-23T02:59:51.158478384, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:01:21.191083312, 2015-01-23T03:01:27.159083312, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:06:45.193265020, 2015-01-23T03:06:45.661265020, 0xFF0000, waveform, 0
2015-01-23T03:08:57.194176793, 2015-01-23T03:09:03.162176793, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:09:03.194174587, 2015-01-23T03:09:09.162174587, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:10:45.194837331, 2015-01-23T03:10:51.162837331, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:10:51.194875121, 2015-01-23T03:10:57.162875121, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:10:57.194932937, 2015-01-23T03:11:03.162932937, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:13:39.195973813, 2015-01-23T03:13:45.163973813, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:13:51.196069419, 2015-01-23T03:13:57.164069419, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:13:57.196067214, 2015-01-23T03:14:03.164067214, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:14:03.196165025, 2015-01-23T03:14:09.164165025, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:20:57.198853850, 2015-01-23T03:21:03.166853850, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:21:03.198911607, 2015-01-23T03:21:09.166911607, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:21:15.199007272, 2015-01-23T03:21:21.167007272, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:21:45.199196279, 2015-01-23T03:21:45.667196279, 0xFF0000, waveform, 0
2015-01-23T03:23:45.199992477, 2015-01-23T03:23:51.167992477, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:27:27.201411366, 2015-01-23T03:27:33.169411366, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:27:33.201469182, 2015-01-23T03:27:39.169469182, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:15.202131927, 2015-01-23T03:29:21.170131927, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:21.202169775, 2015-01-23T03:29:27.170169775, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:33.202225387, 2015-01-23T03:29:39.170225387, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:39.202263176, 2015-01-23T03:29:45.170263176, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:45.202360987, 2015-01-23T03:29:51.170360987, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:29:51.202358782, 2015-01-23T03:29:57.170358782, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:30:09.202452242, 2015-01-23T03:30:15.170452242, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:30:21.202547848, 2015-01-23T03:30:27.170547848, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:30:51.202796876, 2015-01-23T03:30:57.170796876, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:30:57.202794671, 2015-01-23T03:31:03.170794671, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:31:03.202832520, 2015-01-23T03:31:09.170832520, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:32:57.203590869, 2015-01-23T03:33:03.171590869, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:33:39.203835546, 2015-01-23T03:33:45.171835546, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:33:45.203873336, 2015-01-23T03:33:51.171873336, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:36:45.205067574, 2015-01-23T03:36:45.673067574, 0xFF0000, waveform, 0
2015-01-23T03:47:03.209081888, 2015-01-23T03:47:09.177081888, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:47:09.209139704, 2015-01-23T03:47:15.177139704, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:47:15.209177494, 2015-01-23T03:47:21.177177494, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T03:51:45.210938870, 2015-01-23T03:51:45.678938870, 0xFF0000, waveform, 0
2015-01-23T04:04:45.216054022, 2015-01-23T04:04:51.184054022, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:04:51.216051816, 2015-01-23T04:04:57.184051816, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:04:57.216089665, 2015-01-23T04:05:03.184089665, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:03.216087460, 2015-01-23T04:05:09.184087460, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:09.216145277, 2015-01-23T04:05:15.184145277, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:15.216183066, 2015-01-23T04:05:21.184183066, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:27.216278672, 2015-01-23T04:05:33.184278672, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:33.216336488, 2015-01-23T04:05:39.184336488, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:39.216334283, 2015-01-23T04:05:45.184334283, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:05:45.216372132, 2015-01-23T04:05:51.184372132, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:06:27.216656744, 2015-01-23T04:06:33.184656744, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:06:33.216714560, 2015-01-23T04:06:39.184714560, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:06:39.216752409, 2015-01-23T04:06:45.184752409, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:06:45.216750204, 2015-01-23T04:06:51.184750204, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:06:45.216750204, 2015-01-23T04:06:45.684750204, 0xFF0000, waveform, 0
2015-01-23T04:10:15.218133509, 2015-01-23T04:10:21.186133509, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:19:33.221729695, 2015-01-23T04:19:39.189729695, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:19:39.221767485, 2015-01-23T04:19:45.189767485, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:20:03.221958756, 2015-01-23T04:20:09.189958756, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:20:45.222203433, 2015-01-23T04:20:51.190203433, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:20:51.222241222, 2015-01-23T04:20:57.190241222, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:21:45.222581505, 2015-01-23T04:21:45.690581505, 0xFF0000, waveform, 0
2015-01-23T04:23:33.223282039, 2015-01-23T04:23:39.191282039, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:23:39.223279833, 2015-01-23T04:23:45.191279833, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:23:45.223377645, 2015-01-23T04:23:51.191377645, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:23:51.223435461, 2015-01-23T04:23:57.191435461, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:23:57.223433256, 2015-01-23T04:24:03.191433256, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:24:03.223471105, 2015-01-23T04:24:09.191471105, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:25:03.223849177, 2015-01-23T04:25:09.191849177, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:25:09.223906993, 2015-01-23T04:25:15.191906993, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:25:15.223944783, 2015-01-23T04:25:21.191944783, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:25:21.223942577, 2015-01-23T04:25:27.191942577, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:27:51.224947810, 2015-01-23T04:27:57.192947810, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:21.227067291, 2015-01-23T04:33:27.195067291, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:27.227125108, 2015-01-23T04:33:33.195125108, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:39.227160751, 2015-01-23T04:33:45.195160751, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:45.227258503, 2015-01-23T04:33:51.195258503, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:51.227256357, 2015-01-23T04:33:57.195256357, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:33:57.227314174, 2015-01-23T04:34:03.195314174, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:03.227311968, 2015-01-23T04:34:09.195311968, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:09.227349758, 2015-01-23T04:34:15.195349758, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:15.227407574, 2015-01-23T04:34:21.195407574, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:21.227445363, 2015-01-23T04:34:27.195445363, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:39.227538824, 2015-01-23T04:34:45.195538824, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:45.227596640, 2015-01-23T04:34:51.195596640, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:51.227694451, 2015-01-23T04:34:57.195694451, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:34:57.227692246, 2015-01-23T04:35:03.195692246, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:35:03.227730035, 2015-01-23T04:35:09.195730035, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:35:09.227727830, 2015-01-23T04:35:15.195727830, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:35:21.227823495, 2015-01-23T04:35:27.195823495, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T04:36:45.228392779, 2015-01-23T04:36:45.696392779, 0xFF0000, waveform, 0
2015-01-23T04:51:45.234164118, 2015-01-23T04:51:45.702164118, 0xFF0000, waveform, 0
2015-01-23T05:06:45.239895403, 2015-01-23T05:06:45.707895403, 0xFF0000, waveform, 0
2015-01-23T05:10:51.241445541, 2015-01-23T05:10:57.209445541, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:10:57.241443336, 2015-01-23T05:11:03.209443336, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:11:03.241501152, 2015-01-23T05:11:09.209501152, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:11:09.241539001, 2015-01-23T05:11:15.209539001, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:11:15.241596758, 2015-01-23T05:11:21.209596758, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:13:09.242295145, 2015-01-23T05:13:15.210295145, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:14:09.242733240, 2015-01-23T05:14:15.210733240, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:14:15.242731034, 2015-01-23T05:14:21.210731034, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:14:33.242824494, 2015-01-23T05:14:39.210824494, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:14:45.242960095, 2015-01-23T05:14:51.210960095, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:15:15.243109107, 2015-01-23T05:15:21.211109107, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:17:33.243958711, 2015-01-23T05:17:39.211958711, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:18:45.244432449, 2015-01-23T05:18:51.212432449, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:20:33.245092988, 2015-01-23T05:20:39.213092988, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:20:45.245228588, 2015-01-23T05:20:51.213228588, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:20:51.245226442, 2015-01-23T05:20:57.213226442, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:21:03.245322048, 2015-01-23T05:21:09.213322048, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:21:39.245508909, 2015-01-23T05:21:45.213508909, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:21:45.245606720, 2015-01-23T05:21:45.713606720, 0xFF0000, waveform, 0
2015-01-23T05:24:51.246798753, 2015-01-23T05:24:57.214798753, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:25:09.246892213, 2015-01-23T05:25:15.214892213, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:25:45.247079014, 2015-01-23T05:25:51.215079014, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:25:51.247116863, 2015-01-23T05:25:57.215116863, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:25:57.247214674, 2015-01-23T05:26:03.215214674, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:26:03.247212469, 2015-01-23T05:26:09.215212469, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:26:09.247270286, 2015-01-23T05:26:15.215270286, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:26:39.247459292, 2015-01-23T05:26:45.215459292, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:26:45.247497141, 2015-01-23T05:26:51.215497141, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:26:51.247494935, 2015-01-23T05:26:57.215494935, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:27:03.247590541, 2015-01-23T05:27:09.215590541, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:27:09.247648358, 2015-01-23T05:27:15.215648358, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:27:33.247779607, 2015-01-23T05:27:39.215779607, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:27:39.247837424, 2015-01-23T05:27:45.215837424, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:35:57.250955522, 2015-01-23T05:36:03.218955522, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:36:45.251277983, 2015-01-23T05:36:45.719277983, 0xFF0000, waveform, 0
2015-01-23T05:38:51.252031981, 2015-01-23T05:38:57.220031981, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:46:33.254963219, 2015-01-23T05:46:39.222963219, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:51:09.256722450, 2015-01-23T05:51:15.224722450, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:51:27.256815850, 2015-01-23T05:51:33.224815850, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:51:45.256949305, 2015-01-23T05:51:45.724949305, 0xFF0000, waveform, 0
2015-01-23T05:52:09.257100522, 2015-01-23T05:52:15.225100522, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:52:15.257138311, 2015-01-23T05:52:21.225138311, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:52:21.257196128, 2015-01-23T05:52:27.225196128, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:54:45.258083522, 2015-01-23T05:54:51.226083522, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:55:03.258176982, 2015-01-23T05:55:09.226176982, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:55:09.258234798, 2015-01-23T05:55:15.226234798, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:55:51.258519470, 2015-01-23T05:55:57.226519470, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T05:59:21.259782731, 2015-01-23T05:59:27.227782731, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:02:27.260974824, 2015-01-23T06:02:33.228974824, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:02:45.261108219, 2015-01-23T06:02:51.229108219, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:03:15.261297285, 2015-01-23T06:03:21.229297285, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:06:21.262489378, 2015-01-23T06:06:27.230489378, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:06:45.262580573, 2015-01-23T06:06:45.730580573, 0xFF0000, waveform, 0
2015-01-23T06:07:51.262996494, 2015-01-23T06:07:57.230996494, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:08:39.263278961, 2015-01-23T06:08:45.231278961, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:09:57.263810455, 2015-01-23T06:10:03.231810455, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:11:45.264471054, 2015-01-23T06:11:51.232471054, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:13:57.265322804, 2015-01-23T06:14:03.233322804, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:17:57.266775190, 2015-01-23T06:18:03.234775190, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:18:15.266928613, 2015-01-23T06:18:21.234928613, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:21:21.268100678, 2015-01-23T06:21:27.236100678, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:21:45.268251895, 2015-01-23T06:21:45.736251895, 0xFF0000, waveform, 0
2015-01-23T06:22:33.268574357, 2015-01-23T06:22:39.236574357, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:23:33.268912434, 2015-01-23T06:23:39.236912434, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:23:57.269103705, 2015-01-23T06:24:03.237103705, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:26:33.270046710, 2015-01-23T06:26:39.238046710, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:26:51.270140111, 2015-01-23T06:26:57.238140111, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:27:21.270329177, 2015-01-23T06:27:27.238329177, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:27:39.270462632, 2015-01-23T06:27:45.238462632, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:28:09.270651638, 2015-01-23T06:28:15.238651638, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:28:33.270802855, 2015-01-23T06:28:39.238802855, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:29:09.270989716, 2015-01-23T06:29:15.238989716, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:31:57.272068381, 2015-01-23T06:32:03.240068381, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:33:51.272726714, 2015-01-23T06:33:57.240726714, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:34:39.273069202, 2015-01-23T06:34:45.241069202, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:34:51.273164808, 2015-01-23T06:34:57.241164808, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:34:57.273162662, 2015-01-23T06:35:03.241162662, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:35:21.273353874, 2015-01-23T06:35:27.241353874, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:36:09.273636341, 2015-01-23T06:36:15.241636341, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:36:27.273769736, 2015-01-23T06:36:33.241769736, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:36:39.273825407, 2015-01-23T06:36:45.241825407, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:36:45.273863196, 2015-01-23T06:36:45.741863196, 0xFF0000, waveform, 0
2015-01-23T06:37:03.274016618, 2015-01-23T06:37:09.242016618, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:38:21.274488151, 2015-01-23T06:38:27.242488151, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:38:45.274579346, 2015-01-23T06:38:51.242579346, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:39:03.274712800, 2015-01-23T06:39:09.242712800, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:39:09.274770617, 2015-01-23T06:39:15.242770617, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:39:21.274806201, 2015-01-23T06:39:27.242806201, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:39:27.274864017, 2015-01-23T06:39:33.242864017, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:43:03.276225149, 2015-01-23T06:43:09.244225149, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:51:45.279434502, 2015-01-23T06:51:45.747434502, 0xFF0000, waveform, 0
2015-01-23T06:56:39.281287133, 2015-01-23T06:56:45.249287133, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T06:57:39.281605184, 2015-01-23T06:57:45.249605184, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:21.283362209, 2015-01-23T07:02:27.251362209, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:27.283460021, 2015-01-23T07:02:33.251460021, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:33.283457815, 2015-01-23T07:02:39.251457815, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:39.283495664, 2015-01-23T07:02:45.251495664, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:45.283553421, 2015-01-23T07:02:51.251553421, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:02:51.283551275, 2015-01-23T07:02:57.251551275, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:03:03.283646881, 2015-01-23T07:03:09.251646881, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:03:09.283684670, 2015-01-23T07:03:15.251684670, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:04:45.284249603, 2015-01-23T07:04:51.252249603, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:05:27.284534275, 2015-01-23T07:05:33.252534275, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:06:45.285005807, 2015-01-23T07:06:45.753005807, 0xFF0000, waveform, 0
2015-01-23T07:07:15.285194814, 2015-01-23T07:07:21.253194814, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:07:45.285383880, 2015-01-23T07:07:51.253383880, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:08:21.285570740, 2015-01-23T07:08:27.253570740, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:11:21.286705017, 2015-01-23T07:11:27.254705017, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:12:57.287269949, 2015-01-23T07:13:03.255269949, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:13:03.287327766, 2015-01-23T07:13:09.255327766, 0x0000FF, waveform-continuous-burst, 2
2015-01-23T07:21:45.290537118, 2015-01-23T07:21:45.758537118, 0xFF0000, waveform, 0
2015-01-23T07:24:03.291426718, 2015-01-23T07:24:09.259426718, 0x0000FF, waveform-continuous-burst, 2
