Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-14T00:00:16.175062716, 2016-07-14T00:00:22.143062716, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:00:22.175100803, 2016-07-14T00:00:28.143100803, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:01:16.174983263, 2016-07-14T00:01:22.142983263, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:01:22.174981355, 2016-07-14T00:01:28.142981355, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:02:16.174963831, 2016-07-14T00:02:22.142963831, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:02:22.174921929, 2016-07-14T00:02:28.142921929, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:04:52.174773275, 2016-07-14T00:04:52.642773275, 0xFF0000, waveform, 0
2016-07-14T00:19:52.174021661, 2016-07-14T00:19:52.642021661, 0xFF0000, waveform, 0
2016-07-14T00:34:52.173389971, 2016-07-14T00:34:52.641389971, 0xFF0000, waveform, 0
2016-07-14T00:49:52.172798335, 2016-07-14T00:49:58.140798335, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:49:52.172798335, 2016-07-14T00:49:52.640798335, 0xFF0000, waveform, 0
2016-07-14T00:49:58.172796368, 2016-07-14T00:50:04.140796368, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:50:52.172718882, 2016-07-14T00:50:58.140718882, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:50:58.172716975, 2016-07-14T00:51:04.140716975, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:28.172707200, 2016-07-14T00:51:34.140707200, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:34.172705292, 2016-07-14T00:51:40.140705292, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:40.172703325, 2016-07-14T00:51:46.140703325, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:46.172701418, 2016-07-14T00:51:52.140701418, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:52.172659456, 2016-07-14T00:51:58.140659456, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T00:51:58.172697484, 2016-07-14T00:52:04.140697484, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:04:52.171946704, 2016-07-14T01:04:52.639946704, 0xFF0000, waveform, 0
2016-07-14T01:19:52.170755028, 2016-07-14T01:19:52.638755028, 0xFF0000, waveform, 0
2016-07-14T01:34:52.169163346, 2016-07-14T01:34:52.637163346, 0xFF0000, waveform, 0
2016-07-14T01:35:04.169159471, 2016-07-14T01:35:10.137159471, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:35:10.169157564, 2016-07-14T01:35:16.137157564, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:16.168876707, 2016-07-14T01:37:22.136876707, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:22.168914735, 2016-07-14T01:37:28.136914735, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:28.168872833, 2016-07-14T01:37:34.136872833, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:34.168870866, 2016-07-14T01:37:40.136870866, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:40.168868958, 2016-07-14T01:37:46.136868958, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:37:46.168806970, 2016-07-14T01:37:52.136806970, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:38:40.168749511, 2016-07-14T01:38:46.136749511, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:38:46.168747544, 2016-07-14T01:38:52.136747544, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:44:52.167968928, 2016-07-14T01:44:58.135968928, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:44:58.167967021, 2016-07-14T01:45:04.135967021, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:45:04.167965054, 2016-07-14T01:45:10.135965054, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:45:10.167923092, 2016-07-14T01:45:16.135923092, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T01:49:52.167331695, 2016-07-14T01:49:52.635331695, 0xFF0000, waveform, 0
2016-07-14T02:04:52.165280044, 2016-07-14T02:04:52.633280044, 0xFF0000, waveform, 0
2016-07-14T02:15:16.163777828, 2016-07-14T02:15:22.131777828, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:15:22.163835883, 2016-07-14T02:15:28.131835883, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:18:52.163267850, 2016-07-14T02:18:58.131267850, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:18:58.163265883, 2016-07-14T02:19:04.131265883, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:04.163263976, 2016-07-14T02:19:10.131263976, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:10.163262009, 2016-07-14T02:19:16.131262009, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:16.163260102, 2016-07-14T02:19:22.131260102, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:22.163198113, 2016-07-14T02:19:28.131198113, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:28.163196206, 2016-07-14T02:19:34.131196206, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:34.163154244, 2016-07-14T02:19:40.131154244, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:40.163152277, 2016-07-14T02:19:46.131152277, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:46.163150370, 2016-07-14T02:19:52.131150370, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:52.163088440, 2016-07-14T02:19:58.131088440, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:19:52.163088440, 2016-07-14T02:19:52.631088440, 0xFF0000, waveform, 0
2016-07-14T02:19:58.163146495, 2016-07-14T02:20:04.131146495, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:22:04.162805616, 2016-07-14T02:22:10.130805616, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:22:10.162803709, 2016-07-14T02:22:16.130803709, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:22:16.162801742, 2016-07-14T02:22:22.130801742, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:22:22.162739813, 2016-07-14T02:22:28.130739813, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:26:04.162227869, 2016-07-14T02:26:10.130227869, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:26:10.162165939, 2016-07-14T02:26:16.130165939, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:27:52.161932885, 2016-07-14T02:27:58.129932885, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:27:58.161930918, 2016-07-14T02:28:04.129930918, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:29:04.161769509, 2016-07-14T02:29:10.129769509, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:29:10.161707580, 2016-07-14T02:29:16.129707580, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:29:28.161661744, 2016-07-14T02:29:34.129661744, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:29:34.161659836, 2016-07-14T02:29:40.129659836, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:31:40.161358952, 2016-07-14T02:31:46.129358952, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:31:46.161357045, 2016-07-14T02:31:52.129357045, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:34:52.160896778, 2016-07-14T02:34:52.628896778, 0xFF0000, waveform, 0
2016-07-14T02:49:52.158505082, 2016-07-14T02:49:52.626505082, 0xFF0000, waveform, 0
2016-07-14T02:50:28.158393442, 2016-07-14T02:50:34.126393442, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:50:34.158391475, 2016-07-14T02:50:40.126391475, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:50:40.158389568, 2016-07-14T02:50:46.126389568, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:50:46.158347606, 2016-07-14T02:50:52.126347606, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:51:52.158166229, 2016-07-14T02:51:58.126166229, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:51:58.158164262, 2016-07-14T02:52:04.126164262, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:57:52.157209575, 2016-07-14T02:57:58.125209575, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:57:58.157207608, 2016-07-14T02:58:04.125207608, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:58:04.157205641, 2016-07-14T02:58:10.125205641, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:58:10.157143712, 2016-07-14T02:58:16.125143712, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:58:16.157141804, 2016-07-14T02:58:22.125141804, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T02:58:22.157199859, 2016-07-14T02:58:28.125199859, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:02:52.156412363, 2016-07-14T03:02:58.124412363, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:02:58.156410396, 2016-07-14T03:03:04.124410396, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:04:52.156113445, 2016-07-14T03:04:52.624113445, 0xFF0000, waveform, 0
2016-07-14T03:18:28.153909027, 2016-07-14T03:18:34.121909027, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:18:34.153907060, 2016-07-14T03:18:40.121907060, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:19:52.153681814, 2016-07-14T03:19:52.621681814, 0xFF0000, waveform, 0
2016-07-14T03:20:04.153617918, 2016-07-14T03:20:10.121617918, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:20:10.153615951, 2016-07-14T03:20:16.121615951, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:22:04.153339028, 2016-07-14T03:22:10.121339028, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:22:10.153337061, 2016-07-14T03:22:16.121337061, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:30:40.151911795, 2016-07-14T03:30:46.119911795, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:30:46.151909887, 2016-07-14T03:30:52.119909887, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:31:16.151800155, 2016-07-14T03:31:22.119800155, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:31:22.151858210, 2016-07-14T03:31:28.119858210, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:32:40.151632905, 2016-07-14T03:32:46.119632905, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:32:46.151630997, 2016-07-14T03:32:52.119630997, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:32:52.151569008, 2016-07-14T03:32:58.119569008, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:32:58.151567101, 2016-07-14T03:33:04.119567101, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:34:52.151230156, 2016-07-14T03:34:52.619230156, 0xFF0000, waveform, 0
2016-07-14T03:38:52.150612354, 2016-07-14T03:38:58.118612354, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:38:58.150610446, 2016-07-14T03:39:04.118610446, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:47:04.149252951, 2016-07-14T03:47:10.117252951, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:47:10.149250984, 2016-07-14T03:47:16.117250984, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:48:40.149061799, 2016-07-14T03:48:46.117061799, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:48:46.149019896, 2016-07-14T03:48:52.117019896, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:48:52.149017930, 2016-07-14T03:48:58.117017930, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:48:58.149015963, 2016-07-14T03:49:04.117015963, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:28.148906290, 2016-07-14T03:49:34.116906290, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:34.148844301, 2016-07-14T03:49:40.116844301, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:40.148842394, 2016-07-14T03:49:46.116842394, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:46.148900449, 2016-07-14T03:49:52.116900449, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:52.148838520, 2016-07-14T03:49:58.116838520, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T03:49:52.148838520, 2016-07-14T03:49:52.616838520, 0xFF0000, waveform, 0
2016-07-14T03:49:58.148836553, 2016-07-14T03:50:04.116836553, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:04:52.146406829, 2016-07-14T04:04:52.614406829, 0xFF0000, waveform, 0
2016-07-14T04:16:52.144513487, 2016-07-14T04:16:58.112513487, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:16:58.144511580, 2016-07-14T04:17:04.112511580, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:18:40.144238531, 2016-07-14T04:18:46.112238531, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:18:46.144236564, 2016-07-14T04:18:52.112236564, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:19:04.144170761, 2016-07-14T04:19:10.112170761, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:19:10.144168794, 2016-07-14T04:19:16.112168794, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:19:52.144055187, 2016-07-14T04:19:58.112055187, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:19:52.144055187, 2016-07-14T04:19:52.612055187, 0xFF0000, waveform, 0
2016-07-14T04:19:58.144013226, 2016-07-14T04:20:04.112013226, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:20:16.144007384, 2016-07-14T04:20:22.112007384, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:20:22.144005477, 2016-07-14T04:20:28.112005477, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:20:52.143895745, 2016-07-14T04:20:58.111895745, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:20:58.143833816, 2016-07-14T04:21:04.111833816, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:21:04.143831849, 2016-07-14T04:21:10.111831849, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:21:10.143829882, 2016-07-14T04:21:16.111829882, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:21:40.143780171, 2016-07-14T04:21:46.111780171, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:21:46.143778264, 2016-07-14T04:21:52.111778264, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:33:04.141958534, 2016-07-14T04:33:10.109958534, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:33:10.141956567, 2016-07-14T04:33:16.109956567, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:34:52.141723513, 2016-07-14T04:34:52.609723513, 0xFF0000, waveform, 0
2016-07-14T04:35:16.141615748, 2016-07-14T04:35:22.109615748, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:35:22.141653835, 2016-07-14T04:35:28.109653835, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:35:28.141611874, 2016-07-14T04:35:34.109611874, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:35:34.141609907, 2016-07-14T04:35:40.109609907, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:36:04.141500174, 2016-07-14T04:36:10.109500174, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:36:10.141498267, 2016-07-14T04:36:16.109498267, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:36:28.141492426, 2016-07-14T04:36:34.109492426, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:36:34.141430497, 2016-07-14T04:36:40.109430497, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:37:28.141312956, 2016-07-14T04:37:34.109312956, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:37:34.141311049, 2016-07-14T04:37:40.109311049, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T04:49:52.139431893, 2016-07-14T04:49:52.607431893, 0xFF0000, waveform, 0
2016-07-14T05:03:16.137411355, 2016-07-14T05:03:22.105411355, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:03:22.137369394, 2016-07-14T05:03:28.105369394, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:03:28.137367427, 2016-07-14T05:03:34.105367427, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:03:34.137365520, 2016-07-14T05:03:40.105365520, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:04:52.137140214, 2016-07-14T05:04:52.605140214, 0xFF0000, waveform, 0
2016-07-14T05:05:16.137072443, 2016-07-14T05:05:22.105072443, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:05:22.137070477, 2016-07-14T05:05:28.105070477, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:05:28.137068569, 2016-07-14T05:05:34.105068569, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:05:34.137026607, 2016-07-14T05:05:40.105026607, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:05:52.136960804, 2016-07-14T05:05:58.104960804, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:05:58.136958837, 2016-07-14T05:06:04.104958837, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:06:28.136909127, 2016-07-14T05:06:34.104909127, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:06:34.136907160, 2016-07-14T05:06:40.104907160, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:08:16.136614143, 2016-07-14T05:08:22.104614143, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:08:22.136612176, 2016-07-14T05:08:28.104612176, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:09:16.136494696, 2016-07-14T05:09:22.104494696, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:09:22.136452734, 2016-07-14T05:09:28.104452734, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:09:28.136450767, 2016-07-14T05:09:34.104450767, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:09:34.136448860, 2016-07-14T05:09:40.104448860, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:11:40.136148035, 2016-07-14T05:11:46.104148035, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:11:46.136146068, 2016-07-14T05:11:52.104146068, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:12:28.135992467, 2016-07-14T05:12:34.103992467, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:12:34.136030495, 2016-07-14T05:12:40.104030495, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:14:52.135645806, 2016-07-14T05:14:58.103645806, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:14:58.135643839, 2016-07-14T05:15:04.103643839, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:17:28.135295212, 2016-07-14T05:17:34.103295212, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:17:34.135233283, 2016-07-14T05:17:40.103233283, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:17:52.135187447, 2016-07-14T05:17:58.103187447, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:17:58.135225534, 2016-07-14T05:18:04.103225534, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:19:52.134948551, 2016-07-14T05:19:52.602948551, 0xFF0000, waveform, 0
2016-07-14T05:33:28.132984161, 2016-07-14T05:33:34.100984161, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:33:34.132982194, 2016-07-14T05:33:40.100982194, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:34:16.132868587, 2016-07-14T05:34:22.100868587, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:34:22.132866621, 2016-07-14T05:34:28.100866621, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:34:52.132756948, 2016-07-14T05:34:52.600756948, 0xFF0000, waveform, 0
2016-07-14T05:35:04.132753014, 2016-07-14T05:35:10.100753014, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:35:10.132751107, 2016-07-14T05:35:16.100751107, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:36:28.132525801, 2016-07-14T05:36:34.100525801, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:36:34.132563889, 2016-07-14T05:36:40.100563889, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:37:04.132454156, 2016-07-14T05:37:10.100454156, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:37:10.132452189, 2016-07-14T05:37:16.100452189, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:43:04.131637454, 2016-07-14T05:43:10.099637454, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:43:10.131635546, 2016-07-14T05:43:16.099635546, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:49:52.130665242, 2016-07-14T05:49:52.598665242, 0xFF0000, waveform, 0
2016-07-14T05:53:40.130131363, 2016-07-14T05:53:46.098131363, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T05:53:46.130189418, 2016-07-14T05:53:52.098189418, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:03:16.128844738, 2016-07-14T06:03:22.096844738, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:03:22.128842771, 2016-07-14T06:03:28.096842771, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:04:52.128713607, 2016-07-14T06:04:52.596713607, 0xFF0000, waveform, 0
2016-07-14T06:16:16.127191960, 2016-07-14T06:16:22.095191960, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:16:22.127149999, 2016-07-14T06:16:28.095149999, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:17:16.127032518, 2016-07-14T06:17:22.095032518, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:17:22.127030551, 2016-07-14T06:17:28.095030551, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:19:16.126793622, 2016-07-14T06:19:22.094793622, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:19:22.126731693, 2016-07-14T06:19:28.094731693, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:19:28.126729726, 2016-07-14T06:19:34.094729726, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:19:34.126727819, 2016-07-14T06:19:40.094727819, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:19:52.126721978, 2016-07-14T06:19:52.594721978, 0xFF0000, waveform, 0
2016-07-14T06:20:04.126678049, 2016-07-14T06:20:10.094678049, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:20:10.126676142, 2016-07-14T06:20:16.094676142, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:20:40.126606404, 2016-07-14T06:20:46.094606404, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:20:46.126564443, 2016-07-14T06:20:52.094564443, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:23:04.126259744, 2016-07-14T06:23:10.094259744, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:23:10.126317799, 2016-07-14T06:23:16.094317799, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:23:16.126255869, 2016-07-14T06:23:22.094255869, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:23:22.126253902, 2016-07-14T06:23:28.094253902, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:24:28.126132547, 2016-07-14T06:24:34.094132547, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:24:34.126090586, 2016-07-14T06:24:40.094090586, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:25:28.125973045, 2016-07-14T06:25:34.093973045, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:25:34.125971138, 2016-07-14T06:25:40.093971138, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:27:04.125741958, 2016-07-14T06:27:10.093741958, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:27:10.125780045, 2016-07-14T06:27:16.093780045, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:28:04.125662505, 2016-07-14T06:28:10.093662505, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:28:10.125620603, 2016-07-14T06:28:16.093620603, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:34:52.124790310, 2016-07-14T06:34:52.592790310, 0xFF0000, waveform, 0
2016-07-14T06:35:16.124722540, 2016-07-14T06:35:22.092722540, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:35:22.124720573, 2016-07-14T06:35:28.092720573, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:49:52.122938632, 2016-07-14T06:49:52.590938632, 0xFF0000, waveform, 0
2016-07-14T06:52:04.122695863, 2016-07-14T06:52:10.090695863, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:52:10.122693955, 2016-07-14T06:52:16.090693955, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:53:16.122472524, 2016-07-14T06:53:22.090472524, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:53:22.122530579, 2016-07-14T06:53:28.090530579, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:56:04.122178077, 2016-07-14T06:56:10.090178077, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:56:10.122176170, 2016-07-14T06:56:16.090176170, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:56:52.122062563, 2016-07-14T06:56:58.090062563, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:56:58.122100591, 2016-07-14T06:57:04.090100591, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:58:28.121871411, 2016-07-14T06:58:34.089871411, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T06:58:34.121869504, 2016-07-14T06:58:40.089869504, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:01:52.121505320, 2016-07-14T07:01:58.089505320, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:01:58.121503412, 2016-07-14T07:02:04.089503412, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:02:04.121461451, 2016-07-14T07:02:10.089461451, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:02:10.121459484, 2016-07-14T07:02:16.089459484, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:04:52.121146976, 2016-07-14T07:04:52.589146976, 0xFF0000, waveform, 0
2016-07-14T07:09:40.120613694, 2016-07-14T07:09:46.088613694, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:09:46.120551705, 2016-07-14T07:09:52.088551705, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:10:04.120545864, 2016-07-14T07:10:10.088545864, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:10:10.120543956, 2016-07-14T07:10:16.088543956, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:10:40.120494246, 2016-07-14T07:10:46.088494246, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:10:46.120432257, 2016-07-14T07:10:52.088432257, 0x0000FF, waveform-continuous-burst, 2
2016-07-14T07:10:52.120430350, 2016-07-14T07:10:58.088430350, 0x0000FF, waveform-continuous-burst, 2
