Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-14T00:03:42.811530768, 2014-09-14T00:03:43.279530768, 0xFF0000, waveform, 0
2014-09-14T00:08:18.811165392, 2014-09-14T00:08:24.779165392, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:24.811163127, 2014-09-14T00:08:30.779163127, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:30.811160802, 2014-09-14T00:08:36.779160802, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:36.811158537, 2014-09-14T00:08:42.779158537, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:42.811156213, 2014-09-14T00:08:48.779156213, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:48.811153948, 2014-09-14T00:08:54.779153948, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:08:54.811151623, 2014-09-14T00:09:00.779151623, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:09:00.811149358, 2014-09-14T00:09:06.779149358, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:09:12.811104774, 2014-09-14T00:09:18.779104774, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:10:48.811008155, 2014-09-14T00:10:54.779008155, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:10:54.811005830, 2014-09-14T00:11:00.779005830, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:11:00.811003565, 2014-09-14T00:11:06.779003565, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:11:12.810998976, 2014-09-14T00:11:18.778998976, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:11:18.810956656, 2014-09-14T00:11:24.778956656, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:11:24.810954391, 2014-09-14T00:11:30.778954391, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:11:30.810952067, 2014-09-14T00:11:36.778952067, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:12:48.810862302, 2014-09-14T00:12:54.778862302, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:18:42.810427188, 2014-09-14T00:18:43.278427188, 0xFF0000, waveform, 0
2014-09-14T00:29:24.809682071, 2014-09-14T00:29:30.777682071, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:29:42.809635221, 2014-09-14T00:29:48.777635221, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:29:54.809630632, 2014-09-14T00:30:00.777630632, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:30:00.809628367, 2014-09-14T00:30:06.777628367, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:30:12.809623777, 2014-09-14T00:30:18.777623777, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:30:18.809621453, 2014-09-14T00:30:24.777621453, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:30:42.809552311, 2014-09-14T00:30:48.777552311, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:24.809450447, 2014-09-14T00:33:30.777450447, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:30.809388160, 2014-09-14T00:33:36.777388160, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:36.809385895, 2014-09-14T00:33:42.777385895, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:42.809343576, 2014-09-14T00:33:48.777343576, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:42.809343576, 2014-09-14T00:33:43.277343576, 0xFF0000, waveform, 0
2014-09-14T00:33:48.809381306, 2014-09-14T00:33:54.777381306, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:33:54.809379041, 2014-09-14T00:34:00.777379041, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:35:30.809242367, 2014-09-14T00:35:36.777242367, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:35:36.809300065, 2014-09-14T00:35:42.777300065, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:35:42.809237778, 2014-09-14T00:35:48.777237778, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:35:48.809235513, 2014-09-14T00:35:54.777235513, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:35:54.809233188, 2014-09-14T00:36:00.777233188, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:00.809230923, 2014-09-14T00:36:06.777230923, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:06.809228658, 2014-09-14T00:36:12.777228658, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:12.809186339, 2014-09-14T00:36:18.777186339, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:18.809224069, 2014-09-14T00:36:24.777224069, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:24.809221744, 2014-09-14T00:36:30.777221744, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:30.809179484, 2014-09-14T00:36:36.777179484, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:36.809217154, 2014-09-14T00:36:42.777217154, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:42.809214890, 2014-09-14T00:36:48.777214890, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:36:48.809172570, 2014-09-14T00:36:54.777172570, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:43:00.808730602, 2014-09-14T00:43:06.776730602, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T00:48:42.808400034, 2014-09-14T00:48:43.276400034, 0xFF0000, waveform, 0
2014-09-14T01:03:42.807456433, 2014-09-14T01:03:43.275456433, 0xFF0000, waveform, 0
2014-09-14T01:06:30.807332336, 2014-09-14T01:06:36.775332336, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:07:24.807211697, 2014-09-14T01:07:30.775211697, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:13:00.806943416, 2014-09-14T01:13:06.774943416, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:15:54.806717038, 2014-09-14T01:16:00.774717038, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:16:48.806696414, 2014-09-14T01:16:54.774696414, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:16:54.806654095, 2014-09-14T01:17:00.774654095, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:17:12.806647241, 2014-09-14T01:17:18.774647241, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:17:42.806675791, 2014-09-14T01:17:48.774675791, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:18:42.806612849, 2014-09-14T01:18:43.274612849, 0xFF0000, waveform, 0
2014-09-14T01:20:24.806513965, 2014-09-14T01:20:30.774513965, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:20:36.806469380, 2014-09-14T01:20:42.774469380, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:21:18.806393325, 2014-09-14T01:21:24.774393325, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:21:24.806451022, 2014-09-14T01:21:30.774451022, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:21:30.806448757, 2014-09-14T01:21:36.774448757, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:21:36.806386470, 2014-09-14T01:21:42.774386470, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:22:24.806368112, 2014-09-14T01:22:30.774368112, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:25:18.806201696, 2014-09-14T01:25:24.774201696, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:26:36.806131899, 2014-09-14T01:26:42.774131899, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:27:06.806120455, 2014-09-14T01:27:12.774120455, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:29:00.806016981, 2014-09-14T01:29:06.774016981, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:30:00.805994033, 2014-09-14T01:30:06.773994033, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:31:48.805852830, 2014-09-14T01:31:54.773852830, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:32:42.805832207, 2014-09-14T01:32:48.773832207, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:32:54.805787622, 2014-09-14T01:33:00.773787622, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:33:42.805769324, 2014-09-14T01:33:43.273769324, 0xFF0000, waveform, 0
2014-09-14T01:36:30.805605173, 2014-09-14T01:36:36.773605173, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:40:06.805422723, 2014-09-14T01:40:12.773422723, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:40:18.805418133, 2014-09-14T01:40:24.773418133, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:41:12.805397510, 2014-09-14T01:41:18.773397510, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:42:00.805319190, 2014-09-14T01:42:06.773319190, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:42:36.805305421, 2014-09-14T01:42:42.773305421, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:45:54.805089890, 2014-09-14T01:46:00.773089890, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:48:42.804965734, 2014-09-14T01:48:43.272965734, 0xFF0000, waveform, 0
2014-09-14T01:49:42.804942846, 2014-09-14T01:49:48.772942846, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:50:36.804882228, 2014-09-14T01:50:42.772882228, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:51:30.804861605, 2014-09-14T01:51:36.772861605, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:51:36.804859280, 2014-09-14T01:51:42.772859280, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:54:24.804695188, 2014-09-14T01:54:30.772695188, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:55:18.804674565, 2014-09-14T01:55:24.772674565, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:59:00.804529786, 2014-09-14T01:59:06.772529786, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T01:59:06.804487526, 2014-09-14T01:59:12.772487526, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:02:36.804307341, 2014-09-14T02:02:42.772307341, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:03:42.804282128, 2014-09-14T02:03:43.272282128, 0xFF0000, waveform, 0
2014-09-14T02:04:42.804259240, 2014-09-14T02:04:48.772259240, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:05:42.804176330, 2014-09-14T02:05:48.772176330, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:05:54.804171741, 2014-09-14T02:06:00.772171741, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:08:30.804072201, 2014-09-14T02:08:36.772072201, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:09:24.803991615, 2014-09-14T02:09:30.771991615, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:10:54.803957223, 2014-09-14T02:11:00.771957223, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:18:42.803578555, 2014-09-14T02:18:43.271578555, 0xFF0000, waveform, 0
2014-09-14T02:26:18.803304493, 2014-09-14T02:26:24.771304493, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:26:24.803302228, 2014-09-14T02:26:30.771302228, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:27:12.803243875, 2014-09-14T02:27:18.771243875, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:28:42.803209543, 2014-09-14T02:28:48.771209543, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:28:48.803247213, 2014-09-14T02:28:54.771247213, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:30:24.803170561, 2014-09-14T02:30:30.771170561, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:30:48.803101420, 2014-09-14T02:30:54.771101420, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:31:12.803152263, 2014-09-14T02:31:18.771152263, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:31:30.803145408, 2014-09-14T02:31:36.771145408, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:31:36.803083121, 2014-09-14T02:31:42.771083121, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:31:42.803080797, 2014-09-14T02:31:48.771080797, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:31:54.803076207, 2014-09-14T02:32:00.771076207, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:33:42.803035020, 2014-09-14T02:33:43.271035020, 0xFF0000, waveform, 0
2014-09-14T02:34:06.802985846, 2014-09-14T02:34:12.770985846, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:34:12.803023576, 2014-09-14T02:34:18.771023576, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:34:18.802981257, 2014-09-14T02:34:24.770981257, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T02:48:42.802491426, 2014-09-14T02:48:43.270491426, 0xFF0000, waveform, 0
2014-09-14T03:03:42.802007853, 2014-09-14T03:03:43.270007853, 0xFF0000, waveform, 0
2014-09-14T03:18:42.801604270, 2014-09-14T03:18:43.269604270, 0xFF0000, waveform, 0
2014-09-14T03:33:42.801260709, 2014-09-14T03:33:43.269260709, 0xFF0000, waveform, 0
2014-09-14T03:48:42.800977110, 2014-09-14T03:48:43.268977110, 0xFF0000, waveform, 0
2014-09-14T04:03:42.800873577, 2014-09-14T04:03:43.268873577, 0xFF0000, waveform, 0
2014-09-14T04:18:42.800989985, 2014-09-14T04:18:43.268989985, 0xFF0000, waveform, 0
2014-09-14T04:33:42.801346421, 2014-09-14T04:33:43.269346421, 0xFF0000, waveform, 0
2014-09-14T04:40:54.801421463, 2014-09-14T04:41:00.769421463, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:41:06.801476895, 2014-09-14T04:41:12.769476895, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:41:12.801414608, 2014-09-14T04:41:18.769414608, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:41:18.801472306, 2014-09-14T04:41:24.769472306, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:41:24.801470041, 2014-09-14T04:41:30.769470041, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:42:06.801454007, 2014-09-14T04:42:12.769454007, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:42:12.801491737, 2014-09-14T04:42:18.769491737, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:42:24.801487147, 2014-09-14T04:42:30.769487147, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:43:12.801468789, 2014-09-14T04:43:18.769468789, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:43:36.801519632, 2014-09-14T04:43:42.769519632, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:43:42.801457345, 2014-09-14T04:43:48.769457345, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:44:12.801505923, 2014-09-14T04:44:18.769505923, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:47:42.801565706, 2014-09-14T04:47:48.769565706, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:48:42.801542818, 2014-09-14T04:48:48.769542818, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:48:42.801542818, 2014-09-14T04:48:43.269542818, 0xFF0000, waveform, 0
2014-09-14T04:48:54.801538228, 2014-09-14T04:49:00.769538228, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:49:00.801595985, 2014-09-14T04:49:06.769595985, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:49:48.801577627, 2014-09-14T04:49:54.769577627, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:49:54.801575362, 2014-09-14T04:50:00.769575362, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:50:06.801570773, 2014-09-14T04:50:12.769570773, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T04:50:30.801561594, 2014-09-14T04:50:36.769561594, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:03:42.801559269, 2014-09-14T05:03:43.269559269, 0xFF0000, waveform, 0
2014-09-14T05:18:42.801155686, 2014-09-14T05:18:43.269155686, 0xFF0000, waveform, 0
2014-09-14T05:33:42.800472080, 2014-09-14T05:33:43.268472080, 0xFF0000, waveform, 0
2014-09-14T05:37:54.800275921, 2014-09-14T05:38:00.768275921, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:00.800273597, 2014-09-14T05:38:06.768273597, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:06.800211310, 2014-09-14T05:38:12.768211310, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:12.800269007, 2014-09-14T05:38:18.768269007, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:18.800266742, 2014-09-14T05:38:24.768266742, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:24.800204455, 2014-09-14T05:38:30.768204455, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:30.800262153, 2014-09-14T05:38:36.768262153, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:38:36.800199866, 2014-09-14T05:38:42.768199866, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:41:30.800033450, 2014-09-14T05:41:36.768033450, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:41:36.800031125, 2014-09-14T05:41:42.768031125, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:41:42.800028860, 2014-09-14T05:41:48.768028860, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:41:48.800026595, 2014-09-14T05:41:54.768026595, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:41:54.800024271, 2014-09-14T05:42:00.768024271, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:42:00.800022006, 2014-09-14T05:42:06.768022006, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:42:12.799977421, 2014-09-14T05:42:18.767977421, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T05:48:42.799568533, 2014-09-14T05:48:43.267568533, 0xFF0000, waveform, 0
2014-09-14T06:01:54.798666179, 2014-09-14T06:02:00.766666179, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:02:00.798663914, 2014-09-14T06:02:06.766663914, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:02:06.798661589, 2014-09-14T06:02:12.766661589, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:02:12.798659324, 2014-09-14T06:02:18.766659324, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:02:18.798657000, 2014-09-14T06:02:24.766657000, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:02:54.798643290, 2014-09-14T06:03:00.766643290, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:03:00.798600971, 2014-09-14T06:03:06.766600971, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:03:12.798536419, 2014-09-14T06:03:18.766536419, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:03:42.798584938, 2014-09-14T06:03:43.266584938, 0xFF0000, waveform, 0
2014-09-14T06:04:12.798513472, 2014-09-14T06:04:18.766513472, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:04:36.798464357, 2014-09-14T06:04:42.766464357, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:05:00.798455178, 2014-09-14T06:05:06.766455178, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:05:36.798441410, 2014-09-14T06:05:42.766441410, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:05:42.798379123, 2014-09-14T06:05:48.766379123, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:06:00.798372268, 2014-09-14T06:06:06.766372268, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:12:42.797878801, 2014-09-14T06:12:48.765878801, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:18:42.797381401, 2014-09-14T06:18:43.265381401, 0xFF0000, waveform, 0
2014-09-14T06:25:54.796776473, 2014-09-14T06:26:00.764776473, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:26:06.796811878, 2014-09-14T06:26:12.764811878, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:26:12.796769618, 2014-09-14T06:26:18.764769618, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:26:30.796762704, 2014-09-14T06:26:36.764762704, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:26:42.796758115, 2014-09-14T06:26:48.764758115, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:26:54.796753585, 2014-09-14T06:27:00.764753585, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:29:42.796489417, 2014-09-14T06:29:48.764489417, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:30:36.796408832, 2014-09-14T06:30:42.764408832, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:31:24.796350479, 2014-09-14T06:31:30.764350479, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:33:06.796211540, 2014-09-14T06:33:12.764211540, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:33:36.796140074, 2014-09-14T06:33:42.764140074, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:33:42.796137809, 2014-09-14T06:33:43.264137809, 0xFF0000, waveform, 0
2014-09-14T06:34:30.796079456, 2014-09-14T06:34:36.764079456, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:35:36.795994281, 2014-09-14T06:35:42.763994281, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:37:00.795862197, 2014-09-14T06:37:06.763862197, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:48:42.794854223, 2014-09-14T06:48:43.262854223, 0xFF0000, waveform, 0
2014-09-14T06:49:36.794773638, 2014-09-14T06:49:42.762773638, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:49:54.794766724, 2014-09-14T06:50:00.762766724, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:00.794724464, 2014-09-14T06:50:06.762724464, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:06.794722139, 2014-09-14T06:50:12.762722139, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:12.794719874, 2014-09-14T06:50:18.762719874, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:24.794715285, 2014-09-14T06:50:30.762715285, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:30.794652998, 2014-09-14T06:50:36.762652998, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:50:36.794650733, 2014-09-14T06:50:42.762650733, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:54:18.794365942, 2014-09-14T06:54:24.762365942, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:55:12.794245362, 2014-09-14T06:55:18.762245362, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:59:00.793918311, 2014-09-14T06:59:06.761918311, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T06:59:54.793837666, 2014-09-14T07:00:00.761837666, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:03:42.793510675, 2014-09-14T07:03:48.761510675, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:03:42.793510675, 2014-09-14T07:03:43.261510675, 0xFF0000, waveform, 0
2014-09-14T07:04:36.793430030, 2014-09-14T07:04:42.761430030, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:08:24.793102979, 2014-09-14T07:08:30.761102979, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:12:12.792715966, 2014-09-14T07:12:18.760715966, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:16:54.792308330, 2014-09-14T07:17:00.760308330, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:18:42.792167067, 2014-09-14T07:18:43.260167067, 0xFF0000, waveform, 0
2014-09-14T07:20:48.791958987, 2014-09-14T07:20:54.759958987, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:06.791952133, 2014-09-14T07:21:12.759952133, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:12.791909813, 2014-09-14T07:21:18.759909813, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:18.791947543, 2014-09-14T07:21:24.759947543, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:24.791905224, 2014-09-14T07:21:30.759905224, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:30.791902959, 2014-09-14T07:21:36.759902959, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:21:36.791900634, 2014-09-14T07:21:42.759900634, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:22:30.791780054, 2014-09-14T07:22:36.759780054, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:26:18.791492998, 2014-09-14T07:26:24.759492998, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:27:12.791372358, 2014-09-14T07:27:18.759372358, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:31:00.791025340, 2014-09-14T07:31:06.759025340, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:31:54.790964722, 2014-09-14T07:32:00.758964722, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:33:42.790763497, 2014-09-14T07:33:43.258763497, 0xFF0000, waveform, 0
2014-09-14T07:35:42.790617704, 2014-09-14T07:35:48.758617704, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:36:36.790557086, 2014-09-14T07:36:42.758557086, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:38:06.790362715, 2014-09-14T07:38:12.758362715, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:38:12.790420413, 2014-09-14T07:38:18.758420413, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:38:24.790355861, 2014-09-14T07:38:30.758355861, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:38:30.790353536, 2014-09-14T07:38:36.758353536, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:39:00.790342092, 2014-09-14T07:39:06.758342092, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:40:24.790210068, 2014-09-14T07:40:30.758210068, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:41:18.790149450, 2014-09-14T07:41:24.758149450, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:46:00.789741754, 2014-09-14T07:46:06.757741754, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:48:42.789479911, 2014-09-14T07:48:43.257479911, 0xFF0000, waveform, 0
2014-09-14T07:49:00.789473056, 2014-09-14T07:49:06.757473056, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:49:12.789468467, 2014-09-14T07:49:18.757468467, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:49:24.789403915, 2014-09-14T07:49:30.757403915, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:50:42.789274096, 2014-09-14T07:50:48.757274096, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:52:42.789128303, 2014-09-14T07:52:48.757128303, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:55:24.788866460, 2014-09-14T07:55:30.756866460, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T07:57:24.788720667, 2014-09-14T07:57:30.756720667, 0x0000FF, waveform-continuous-burst, 2
2014-09-14T08:03:42.788176357, 2014-09-14T08:03:43.256176357, 0xFF0000, waveform, 0
2014-09-14T08:06:24.787914514, 2014-09-14T08:06:30.755914514, 0x0000FF, waveform-continuous-burst, 2
