Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-26T00:13:09.987332046, 2013-02-26T00:13:10.455332046, 0xFF0000, waveform, 0
2013-02-26T00:16:27.988239228, 2013-02-26T00:16:33.956239228, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:17:03.988422334, 2013-02-26T00:17:09.956422334, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:25:51.990874826, 2013-02-26T00:25:57.958874826, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:25:57.990872025, 2013-02-26T00:26:03.958872025, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:26:15.990963578, 2013-02-26T00:26:21.958963578, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:26:33.991055130, 2013-02-26T00:26:39.959055130, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:28:09.991450130, 2013-02-26T00:28:10.459450130, 0xFF0000, waveform, 0
2013-02-26T00:43:09.995588243, 2013-02-26T00:43:10.463588243, 0xFF0000, waveform, 0
2013-02-26T00:49:57.997496962, 2013-02-26T00:50:03.965496962, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:52:33.998163819, 2013-02-26T00:52:39.966163819, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:52:45.998218238, 2013-02-26T00:52:51.966218238, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:52:51.998255431, 2013-02-26T00:52:57.966255431, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:55:15.998887896, 2013-02-26T00:55:21.966887896, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:57:45.999577581, 2013-02-26T00:57:51.967577581, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:58:09.999706327, 2013-02-26T00:58:10.467706327, 0xFF0000, waveform, 0
2013-02-26T00:58:21.999760687, 2013-02-26T00:58:27.967760687, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:59:22.000032603, 2013-02-26T00:59:27.968032603, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:59:28.000029742, 2013-02-26T00:59:33.968029742, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T00:59:40.000064134, 2013-02-26T00:59:45.968064134, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:00:40.000335991, 2013-02-26T01:00:45.968335991, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:00:46.000393211, 2013-02-26T01:00:51.968393211, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:06:34.001970052, 2013-02-26T01:06:39.969970052, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:07:58.002330720, 2013-02-26T01:08:03.970330720, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:08:04.002327859, 2013-02-26T01:08:09.970327859, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:08:58.002602577, 2013-02-26T01:09:03.970602577, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:09:04.002659738, 2013-02-26T01:09:09.970659738, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:09:40.002782881, 2013-02-26T01:09:45.970782881, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:09:46.002840042, 2013-02-26T01:09:51.970840042, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:10:22.003023207, 2013-02-26T01:10:27.971023207, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:12:40.003598511, 2013-02-26T01:12:45.971598511, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:13:10.003744423, 2013-02-26T01:13:10.471744423, 0xFF0000, waveform, 0
2013-02-26T01:13:58.003961920, 2013-02-26T01:14:03.971961920, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:14:58.004233837, 2013-02-26T01:15:03.972233837, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:04.004290997, 2013-02-26T01:15:09.972290997, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:10.004288196, 2013-02-26T01:15:15.972288196, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:22.004382550, 2013-02-26T01:15:27.972382550, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:28.004379749, 2013-02-26T01:15:33.972379749, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:40.004474103, 2013-02-26T01:15:45.972474103, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:46.004411339, 2013-02-26T01:15:51.972411339, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:15:58.004465699, 2013-02-26T01:16:03.972465699, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:20:10.005647540, 2013-02-26T01:20:15.973647540, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T01:28:10.007822573, 2013-02-26T01:28:10.475822573, 0xFF0000, waveform, 0
2013-02-26T01:43:10.011800646, 2013-02-26T01:43:10.479800646, 0xFF0000, waveform, 0
2013-02-26T01:58:10.015778779, 2013-02-26T01:58:10.483778779, 0xFF0000, waveform, 0
2013-02-26T02:11:40.019399046, 2013-02-26T02:11:45.987399046, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:11:46.019396245, 2013-02-26T02:11:51.987396245, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:11:52.019393444, 2013-02-26T02:11:57.987393444, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:12:10.019484996, 2013-02-26T02:12:15.987484996, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:12:22.019519388, 2013-02-26T02:12:27.987519388, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:13:10.019756853, 2013-02-26T02:13:10.487756853, 0xFF0000, waveform, 0
2013-02-26T02:13:52.019937157, 2013-02-26T02:13:57.987937157, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:13:58.019934356, 2013-02-26T02:14:03.987934356, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:14:04.019971549, 2013-02-26T02:14:09.987971549, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:14:10.020028710, 2013-02-26T02:14:15.988028710, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:14:16.020025908, 2013-02-26T02:14:21.988025908, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:15:40.020426571, 2013-02-26T02:15:45.988426571, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:15:46.020423710, 2013-02-26T02:15:51.988423710, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:15:58.020478129, 2013-02-26T02:16:03.988478129, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:22.020606875, 2013-02-26T02:16:27.988606875, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:28.020604014, 2013-02-26T02:16:33.988604014, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:34.020661234, 2013-02-26T02:16:39.988661234, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:40.020658433, 2013-02-26T02:16:45.988658433, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:46.020695626, 2013-02-26T02:16:51.988695626, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:16:52.020752787, 2013-02-26T02:16:57.988752787, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T02:28:10.023674964, 2013-02-26T02:28:10.491674964, 0xFF0000, waveform, 0
2013-02-26T02:43:10.027653098, 2013-02-26T02:43:10.495653098, 0xFF0000, waveform, 0
2013-02-26T02:58:10.031531155, 2013-02-26T02:58:10.499531155, 0xFF0000, waveform, 0
2013-02-26T03:13:10.035409271, 2013-02-26T03:13:10.503409271, 0xFF0000, waveform, 0
2013-02-26T03:28:10.039247393, 2013-02-26T03:28:10.507247393, 0xFF0000, waveform, 0
2013-02-26T03:35:22.041084885, 2013-02-26T03:35:28.009084885, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:42:04.042756438, 2013-02-26T03:42:10.010756438, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:42:10.042793631, 2013-02-26T03:42:16.010793631, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:42:22.042847990, 2013-02-26T03:42:28.010847990, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:42:58.043031096, 2013-02-26T03:43:04.011031096, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:43:04.043028295, 2013-02-26T03:43:10.011028295, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:43:10.043065488, 2013-02-26T03:43:10.511065488, 0xFF0000, waveform, 0
2013-02-26T03:43:16.043122649, 2013-02-26T03:43:22.011122649, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:43:22.043119847, 2013-02-26T03:43:28.011119847, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:43:28.043157041, 2013-02-26T03:43:34.011157041, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:44:16.043334543, 2013-02-26T03:44:22.011334543, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T03:58:10.046903610, 2013-02-26T03:58:10.514903610, 0xFF0000, waveform, 0
2013-02-26T04:13:10.050721704, 2013-02-26T04:13:10.518721704, 0xFF0000, waveform, 0
2013-02-26T04:25:22.053938567, 2013-02-26T04:25:28.021938567, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:26:28.054207623, 2013-02-26T04:26:34.022207623, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:27:22.054422318, 2013-02-26T04:27:28.022422318, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:27:28.054479479, 2013-02-26T04:27:34.022479479, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:28:10.054659783, 2013-02-26T04:28:10.522659783, 0xFF0000, waveform, 0
2013-02-26T04:28:28.054691374, 2013-02-26T04:28:34.022691374, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:29:34.054960429, 2013-02-26T04:29:40.022960429, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:31:28.055507004, 2013-02-26T04:31:34.023507004, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:31:34.055564165, 2013-02-26T04:31:40.023564165, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:33:34.056107938, 2013-02-26T04:33:40.024107938, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:35:34.056591689, 2013-02-26T04:35:40.024591689, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T04:43:10.058737933, 2013-02-26T04:43:10.526737933, 0xFF0000, waveform, 0
2013-02-26T04:58:10.063015997, 2013-02-26T04:58:10.531015997, 0xFF0000, waveform, 0
2013-02-26T05:09:16.066303789, 2013-02-26T05:09:22.034303789, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:13:10.067434132, 2013-02-26T05:13:10.535434132, 0xFF0000, waveform, 0
2013-02-26T05:28:10.071912229, 2013-02-26T05:28:10.539912229, 0xFF0000, waveform, 0
2013-02-26T05:38:22.074985325, 2013-02-26T05:38:28.042985325, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:39:04.075165629, 2013-02-26T05:39:10.043165629, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:40:46.075657844, 2013-02-26T05:40:52.043657844, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:41:28.075838148, 2013-02-26T05:41:34.043838148, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:41:40.075932502, 2013-02-26T05:41:46.043932502, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:41:52.075986921, 2013-02-26T05:41:58.043986921, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:42:16.076115667, 2013-02-26T05:42:22.044115667, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:42:22.076112806, 2013-02-26T05:42:28.044112806, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:42:28.076170027, 2013-02-26T05:42:34.044170027, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T05:43:10.076350331, 2013-02-26T05:43:10.544350331, 0xFF0000, waveform, 0
2013-02-26T05:58:10.080828428, 2013-02-26T05:58:10.548828428, 0xFF0000, waveform, 0
2013-02-26T06:02:52.082236230, 2013-02-26T06:02:58.050236230, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:07:22.083609640, 2013-02-26T06:07:28.051609640, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:08:28.083938717, 2013-02-26T06:08:34.051938717, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:08:34.083935916, 2013-02-26T06:08:40.051935916, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:08:40.083973109, 2013-02-26T06:08:46.051973109, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:08:46.084030270, 2013-02-26T06:08:52.052030270, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:10.084119021, 2013-02-26T06:09:16.052119021, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:22.084153413, 2013-02-26T06:09:28.052153413, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:28.084210634, 2013-02-26T06:09:34.052210634, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:34.084247767, 2013-02-26T06:09:40.052247767, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:40.084244966, 2013-02-26T06:09:46.052244966, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:46.084302186, 2013-02-26T06:09:52.052302186, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:09:52.084339380, 2013-02-26T06:09:58.052339380, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:04.084393739, 2013-02-26T06:10:10.052393739, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:16.084428131, 2013-02-26T06:10:22.052428131, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:22.084485292, 2013-02-26T06:10:28.052485292, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:28.084482491, 2013-02-26T06:10:34.052482491, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:34.084519684, 2013-02-26T06:10:40.052519684, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:10:40.084576845, 2013-02-26T06:10:46.052576845, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T06:13:10.085346519, 2013-02-26T06:13:10.553346519, 0xFF0000, waveform, 0
2013-02-26T06:28:10.089784622, 2013-02-26T06:28:10.557784622, 0xFF0000, waveform, 0
2013-02-26T06:43:10.094202756, 2013-02-26T06:43:10.562202756, 0xFF0000, waveform, 0
2013-02-26T06:58:10.098640859, 2013-02-26T06:58:10.566640859, 0xFF0000, waveform, 0
2013-02-26T07:02:58.100005865, 2013-02-26T07:03:04.068005865, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:13:10.103018939, 2013-02-26T07:13:10.571018939, 0xFF0000, waveform, 0
2013-02-26T07:23:04.105940520, 2013-02-26T07:23:10.073940520, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:10.105977714, 2013-02-26T07:23:16.073977714, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:16.105974853, 2013-02-26T07:23:22.073974853, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:22.106032073, 2013-02-26T07:23:28.074032073, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:28.106029272, 2013-02-26T07:23:34.074029272, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:34.106066465, 2013-02-26T07:23:40.074066465, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:40.106123626, 2013-02-26T07:23:46.074123626, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:46.106120824, 2013-02-26T07:23:52.074120824, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:52.106158018, 2013-02-26T07:23:58.074158018, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:23:58.106215178, 2013-02-26T07:24:04.074215178, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:04.106212377, 2013-02-26T07:24:10.074212377, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:10.106249570, 2013-02-26T07:24:16.074249570, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:16.106246769, 2013-02-26T07:24:22.074246769, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:22.106303930, 2013-02-26T07:24:28.074303930, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:28.106341123, 2013-02-26T07:24:34.074341123, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:34.106338322, 2013-02-26T07:24:40.074338322, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:40.106395483, 2013-02-26T07:24:46.074395483, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:24:46.106432676, 2013-02-26T07:24:52.074432676, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T07:28:10.107397079, 2013-02-26T07:28:10.575397079, 0xFF0000, waveform, 0
2013-02-26T07:43:10.111715137, 2013-02-26T07:43:10.579715137, 0xFF0000, waveform, 0
2013-02-26T07:58:10.116093277, 2013-02-26T07:58:10.584093277, 0xFF0000, waveform, 0
2013-02-26T08:13:10.120431363, 2013-02-26T08:13:10.588431363, 0xFF0000, waveform, 0
2013-02-26T08:28:10.124709486, 2013-02-26T08:28:10.592709486, 0xFF0000, waveform, 0
2013-02-26T08:43:10.128927588, 2013-02-26T08:43:10.596927588, 0xFF0000, waveform, 0
2013-02-26T08:55:28.132381618, 2013-02-26T08:55:34.100381618, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:55:34.132438838, 2013-02-26T08:55:40.100438838, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:56:10.132561922, 2013-02-26T08:56:16.100561922, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:56:16.132619142, 2013-02-26T08:56:22.100619142, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:56:28.132653534, 2013-02-26T08:56:34.100653534, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:56:40.132747888, 2013-02-26T08:56:46.100747888, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:57:04.132836639, 2013-02-26T08:57:10.100836639, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:57:46.133076965, 2013-02-26T08:57:52.101076965, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:58:10.133165717, 2013-02-26T08:58:16.101165717, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:58:10.133165717, 2013-02-26T08:58:10.601165717, 0xFF0000, waveform, 0
2013-02-26T08:58:16.133202850, 2013-02-26T08:58:22.101202850, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:58:22.133200049, 2013-02-26T08:58:28.101200049, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:58:28.133257269, 2013-02-26T08:58:34.101257269, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:58:34.133294463, 2013-02-26T08:58:40.101294463, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:59:28.133469104, 2013-02-26T08:59:34.101469104, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:59:46.133560717, 2013-02-26T08:59:52.101560717, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:59:52.133617877, 2013-02-26T08:59:58.101617877, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T08:59:58.133655071, 2013-02-26T09:00:04.101655071, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:00:04.133652269, 2013-02-26T09:00:10.101652269, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:00:10.133709430, 2013-02-26T09:00:16.101709430, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:08:34.136073172, 2013-02-26T09:08:40.104073172, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:08:40.136110365, 2013-02-26T09:08:46.104110365, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:09:04.136199116, 2013-02-26T09:09:10.104199116, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:10:22.136522531, 2013-02-26T09:10:28.104522531, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:10:34.136616945, 2013-02-26T09:10:40.104616945, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:10:58.136705696, 2013-02-26T09:11:04.104705696, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:11:40.136925995, 2013-02-26T09:11:46.104925995, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:12:28.137163460, 2013-02-26T09:12:34.105163460, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:13:04.137346625, 2013-02-26T09:13:10.105346625, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:13:10.137343823, 2013-02-26T09:13:10.605343823, 0xFF0000, waveform, 0
2013-02-26T09:18:16.138800323, 2013-02-26T09:18:22.106800323, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:25:28.140737831, 2013-02-26T09:25:34.108737831, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:25:40.140832185, 2013-02-26T09:25:46.108832185, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:25:52.140886604, 2013-02-26T09:25:58.108886604, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:28:10.141521871, 2013-02-26T09:28:10.609521871, 0xFF0000, waveform, 0
2013-02-26T09:28:40.141707837, 2013-02-26T09:28:46.109707837, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:33:40.143007218, 2013-02-26T09:33:46.111007218, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:34:22.143247544, 2013-02-26T09:34:28.111247544, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:38:52.144460976, 2013-02-26T09:38:58.112460976, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:43:10.145699977, 2013-02-26T09:43:10.613699977, 0xFF0000, waveform, 0
2013-02-26T09:51:10.147875010, 2013-02-26T09:51:16.115875010, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:51:40.148000955, 2013-02-26T09:51:46.116000955, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T09:58:10.149818122, 2013-02-26T09:58:10.617818122, 0xFF0000, waveform, 0
2013-02-26T10:06:04.151955902, 2013-02-26T10:06:10.119955902, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:06:10.151953101, 2013-02-26T10:06:16.119953101, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:06:16.151990294, 2013-02-26T10:06:22.119990294, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:06:46.152136206, 2013-02-26T10:06:52.120136206, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:10.152264952, 2013-02-26T10:07:16.120264952, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:16.152262151, 2013-02-26T10:07:22.120262151, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:22.152319371, 2013-02-26T10:07:28.120319371, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:28.152356505, 2013-02-26T10:07:34.120356505, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:34.152353703, 2013-02-26T10:07:40.120353703, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:07:46.152448117, 2013-02-26T10:07:52.120448117, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:08:10.152496874, 2013-02-26T10:08:16.120496874, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:08:22.152531206, 2013-02-26T10:08:28.120531206, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:08:46.152679979, 2013-02-26T10:08:52.120679979, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:08:52.152717173, 2013-02-26T10:08:58.120717173, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:08:58.152714371, 2013-02-26T10:09:04.120714371, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:09:10.152768731, 2013-02-26T10:09:16.120768731, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:09:16.152805924, 2013-02-26T10:09:22.120805924, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:09:46.152951836, 2013-02-26T10:09:52.120951836, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:10:04.153043389, 2013-02-26T10:10:10.121043389, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T10:13:10.153896212, 2013-02-26T10:13:10.621896212, 0xFF0000, waveform, 0
2013-02-26T10:28:10.157934308, 2013-02-26T10:28:10.625934308, 0xFF0000, waveform, 0
2013-02-26T10:43:10.161952435, 2013-02-26T10:43:10.629952435, 0xFF0000, waveform, 0
2013-02-26T10:58:10.165930509, 2013-02-26T10:58:10.633930509, 0xFF0000, waveform, 0
2013-02-26T11:13:10.169908642, 2013-02-26T11:13:10.637908642, 0xFF0000, waveform, 0
2013-02-26T11:20:40.171897709, 2013-02-26T11:20:46.139897709, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:20:46.171954870, 2013-02-26T11:20:52.139954870, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:20:52.171952068, 2013-02-26T11:20:58.139952068, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:20:58.171989262, 2013-02-26T11:21:04.139989262, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:04.171986460, 2013-02-26T11:21:10.139986460, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:10.172043621, 2013-02-26T11:21:16.140043621, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:16.172080814, 2013-02-26T11:21:22.140080814, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:22.172078013, 2013-02-26T11:21:28.140078013, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:28.172135174, 2013-02-26T11:21:34.140135174, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:34.172172367, 2013-02-26T11:21:40.140172367, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:46.172226727, 2013-02-26T11:21:52.140226727, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:21:58.172261118, 2013-02-26T11:22:04.140261118, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:22:04.172318279, 2013-02-26T11:22:10.140318279, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:22:10.172315478, 2013-02-26T11:22:16.140315478, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:22:28.172347068, 2013-02-26T11:22:34.140347068, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:22:40.172441422, 2013-02-26T11:22:46.140441422, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:22:52.172495782, 2013-02-26T11:22:58.140495782, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:23:04.172530174, 2013-02-26T11:23:10.140530174, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:23:16.172584533, 2013-02-26T11:23:22.140584533, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T11:28:10.173886716, 2013-02-26T11:28:10.641886716, 0xFF0000, waveform, 0
2013-02-26T11:43:10.177824854, 2013-02-26T11:43:10.645824854, 0xFF0000, waveform, 0
2013-02-26T11:58:10.181702971, 2013-02-26T11:58:10.649702971, 0xFF0000, waveform, 0
2013-02-26T12:03:52.183182656, 2013-02-26T12:03:58.151182656, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:03:58.183239817, 2013-02-26T12:04:04.151239817, 0x0000FF, waveform-continuous-burst, 2
2013-02-26T12:04:10.183274209, 2013-02-26T12:04:16.151274209, 0x0000FF, waveform-continuous-burst, 2
