Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-29T00:00:52.192367196, 2018-04-29T00:00:58.160367196, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:00:58.192305564, 2018-04-29T00:01:04.160305564, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:01:40.192394256, 2018-04-29T00:01:46.160394256, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:01:46.192352652, 2018-04-29T00:01:52.160352652, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:05:04.192499041, 2018-04-29T00:05:10.160499041, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:05:10.192537426, 2018-04-29T00:05:16.160537426, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:11:04.192841649, 2018-04-29T00:11:04.660841649, 0xFF0000, waveform, 0
2018-04-29T00:26:04.193798184, 2018-04-29T00:26:04.661798184, 0xFF0000, waveform, 0
2018-04-29T00:41:04.194814801, 2018-04-29T00:41:04.662814801, 0xFF0000, waveform, 0
2018-04-29T00:45:40.195140123, 2018-04-29T00:45:46.163140123, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:45:46.195138454, 2018-04-29T00:45:52.163138454, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:52:16.195572972, 2018-04-29T00:52:22.163572972, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:52:22.195531368, 2018-04-29T00:52:28.163531368, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:56:04.195811271, 2018-04-29T00:56:04.663811271, 0xFF0000, waveform, 0
2018-04-29T00:58:28.195932388, 2018-04-29T00:58:34.163932388, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T00:58:34.195970654, 2018-04-29T00:58:40.163970654, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:11:04.196567773, 2018-04-29T01:11:04.664567773, 0xFF0000, waveform, 0
2018-04-29T01:22:52.196976304, 2018-04-29T01:22:58.164976304, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:22:58.197034716, 2018-04-29T01:23:04.165034716, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:23:28.197026610, 2018-04-29T01:23:34.165026610, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:23:34.196964979, 2018-04-29T01:23:40.164964979, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:26:04.197024345, 2018-04-29T01:26:04.665024345, 0xFF0000, waveform, 0
2018-04-29T01:30:28.197152972, 2018-04-29T01:30:34.165152972, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:30:34.197151303, 2018-04-29T01:30:40.165151303, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:30:40.197149753, 2018-04-29T01:30:46.165149753, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:30:46.197148084, 2018-04-29T01:30:52.165148084, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:30:52.197206497, 2018-04-29T01:30:58.165206497, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:30:58.197144865, 2018-04-29T01:31:04.165144865, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:31:04.197143197, 2018-04-29T01:31:10.165143197, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:31:10.197201609, 2018-04-29T01:31:16.165201609, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:31:52.197190284, 2018-04-29T01:31:58.165190284, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:31:58.197188615, 2018-04-29T01:32:04.165188615, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:41:04.197280883, 2018-04-29T01:41:04.665280883, 0xFF0000, waveform, 0
2018-04-29T01:46:16.197356462, 2018-04-29T01:46:22.165356462, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:46:22.197354912, 2018-04-29T01:46:28.165354912, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T01:56:04.197397470, 2018-04-29T01:56:04.665397470, 0xFF0000, waveform, 0
2018-04-29T02:11:04.197394013, 2018-04-29T02:11:04.665394013, 0xFF0000, waveform, 0
2018-04-29T02:15:16.197385787, 2018-04-29T02:15:22.165385787, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:15:22.197384238, 2018-04-29T02:15:28.165384238, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:15:52.197376132, 2018-04-29T02:15:58.165376132, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:15:58.197374463, 2018-04-29T02:16:04.165374463, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:16:28.197366356, 2018-04-29T02:16:34.165366356, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:16:34.197364687, 2018-04-29T02:16:40.165364687, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:17:04.197356581, 2018-04-29T02:17:10.165356581, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:17:10.197355031, 2018-04-29T02:17:16.165355031, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:17:16.197353363, 2018-04-29T02:17:22.165353363, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:17:22.197391748, 2018-04-29T02:17:28.165391748, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:18:04.197340369, 2018-04-29T02:18:10.165340369, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:18:10.197378754, 2018-04-29T02:18:16.165378754, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:18:52.197327375, 2018-04-29T02:18:58.165327375, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:18:58.197365760, 2018-04-29T02:19:04.165365760, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:19:52.197311162, 2018-04-29T02:19:58.165311162, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:19:58.197349548, 2018-04-29T02:20:04.165349548, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:20:04.197347879, 2018-04-29T02:20:10.165347879, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:20:10.197306275, 2018-04-29T02:20:16.165306275, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:20:16.197344660, 2018-04-29T02:20:22.165344660, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:20:22.197342991, 2018-04-29T02:20:28.165342991, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:24:16.197279691, 2018-04-29T02:24:22.165279691, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:24:22.197278141, 2018-04-29T02:24:28.165278141, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:24:28.197336554, 2018-04-29T02:24:34.165336554, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:24:34.197274923, 2018-04-29T02:24:40.165274923, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T02:26:04.197310566, 2018-04-29T02:26:04.665310566, 0xFF0000, waveform, 0
2018-04-29T02:41:04.197107076, 2018-04-29T02:41:04.665107076, 0xFF0000, waveform, 0
2018-04-29T02:56:04.196823596, 2018-04-29T02:56:04.664823596, 0xFF0000, waveform, 0
2018-04-29T03:03:28.196703553, 2018-04-29T03:03:34.164703553, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:03:34.196741938, 2018-04-29T03:03:40.164741938, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:03:52.196737051, 2018-04-29T03:03:58.164737051, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:03:58.196695446, 2018-04-29T03:04:04.164695446, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:04:28.196687221, 2018-04-29T03:04:34.164687221, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:04:34.196685671, 2018-04-29T03:04:40.164685671, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:04:40.196724057, 2018-04-29T03:04:46.164724057, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:04:46.196682453, 2018-04-29T03:04:52.164682453, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:05:04.196677565, 2018-04-29T03:05:10.164677565, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:05:10.196675896, 2018-04-29T03:05:16.164675896, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:05:16.196674346, 2018-04-29T03:05:22.164674346, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:05:22.196672677, 2018-04-29T03:05:28.164672677, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:11:04.196580171, 2018-04-29T03:11:04.664580171, 0xFF0000, waveform, 0
2018-04-29T03:26:04.196236729, 2018-04-29T03:26:04.664236729, 0xFF0000, waveform, 0
2018-04-29T03:28:28.196237683, 2018-04-29T03:28:34.164237683, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:28:34.196196079, 2018-04-29T03:28:40.164196079, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:28:40.196234464, 2018-04-29T03:28:46.164234464, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:28:46.196192860, 2018-04-29T03:28:52.164192860, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:16.196224808, 2018-04-29T03:29:22.164224808, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:22.196183085, 2018-04-29T03:29:28.164183085, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:28.196221470, 2018-04-29T03:29:34.164221470, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:34.196219921, 2018-04-29T03:29:40.164219921, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:40.196178317, 2018-04-29T03:29:46.164178317, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:46.196216583, 2018-04-29T03:29:52.164216583, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:52.196174979, 2018-04-29T03:29:58.164174979, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:29:58.196173429, 2018-04-29T03:30:04.164173429, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:16.196152329, 2018-04-29T03:31:22.164152329, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:22.196150660, 2018-04-29T03:31:28.164150660, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:40.196145772, 2018-04-29T03:31:46.164145772, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:46.196144223, 2018-04-29T03:31:52.164144223, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:52.196142554, 2018-04-29T03:31:58.164142554, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:31:58.196180939, 2018-04-29T03:32:04.164180939, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:32:04.196139335, 2018-04-29T03:32:10.164139335, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:32:10.196137666, 2018-04-29T03:32:16.164137666, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:32:40.196129560, 2018-04-29T03:32:46.164129560, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:32:46.196127891, 2018-04-29T03:32:52.164127891, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:34:16.196103572, 2018-04-29T03:34:22.164103572, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:34:22.196102023, 2018-04-29T03:34:28.164102023, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T03:41:04.195933222, 2018-04-29T03:41:04.663933222, 0xFF0000, waveform, 0
2018-04-29T03:56:04.195689797, 2018-04-29T03:56:04.663689797, 0xFF0000, waveform, 0
2018-04-29T04:07:40.195461511, 2018-04-29T04:07:46.163461511, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:07:46.195459842, 2018-04-29T04:07:52.163459842, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:08:16.195451736, 2018-04-29T04:08:22.163451736, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:08:22.195450186, 2018-04-29T04:08:28.163450186, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:09:16.195375561, 2018-04-29T04:09:22.163375561, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:09:22.195433855, 2018-04-29T04:09:28.163433855, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:11:04.195406317, 2018-04-29T04:11:04.663406317, 0xFF0000, waveform, 0
2018-04-29T04:15:16.195278167, 2018-04-29T04:15:22.163278167, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:15:22.195276498, 2018-04-29T04:15:28.163276498, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:15:52.195268392, 2018-04-29T04:15:58.163268392, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:15:58.195326805, 2018-04-29T04:16:04.163326805, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:16:40.195255398, 2018-04-29T04:16:46.163255398, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:16:46.195253849, 2018-04-29T04:16:52.163253849, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:26:04.195102810, 2018-04-29T04:26:04.663102810, 0xFF0000, waveform, 0
2018-04-29T04:30:04.195037961, 2018-04-29T04:30:10.163037961, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:30:10.195036292, 2018-04-29T04:30:16.163036292, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:31:28.195015192, 2018-04-29T04:31:34.163015192, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:31:34.195013642, 2018-04-29T04:31:40.163013642, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:31:40.195011973, 2018-04-29T04:31:46.163011973, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:31:46.195010304, 2018-04-29T04:31:52.163010304, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:32:40.194995760, 2018-04-29T04:32:46.162995760, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:32:46.194994091, 2018-04-29T04:32:52.162994091, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:32:52.194992542, 2018-04-29T04:32:58.162992542, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:32:58.194990873, 2018-04-29T04:33:04.162990873, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:33:16.194985985, 2018-04-29T04:33:22.162985985, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:33:22.194984316, 2018-04-29T04:33:28.162984316, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:41:04.194859385, 2018-04-29T04:41:04.662859385, 0xFF0000, waveform, 0
2018-04-29T04:42:16.194839954, 2018-04-29T04:42:22.162839954, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:42:22.194838285, 2018-04-29T04:42:28.162838285, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:04.194778203, 2018-04-29T04:46:10.162778203, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:10.194776654, 2018-04-29T04:46:16.162776654, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:16.194774985, 2018-04-29T04:46:22.162774985, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:22.194833397, 2018-04-29T04:46:28.162833397, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:28.194771766, 2018-04-29T04:46:34.162771766, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:46:34.194770097, 2018-04-29T04:46:40.162770097, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:49:28.194723010, 2018-04-29T04:49:34.162723010, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:49:34.194721460, 2018-04-29T04:49:40.162721460, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:50:16.194710135, 2018-04-29T04:50:22.162710135, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:50:22.194708466, 2018-04-29T04:50:28.162708466, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T04:56:04.194615960, 2018-04-29T04:56:04.662615960, 0xFF0000, waveform, 0
2018-04-29T05:10:28.194482207, 2018-04-29T05:10:34.162482207, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:10:34.194440603, 2018-04-29T05:10:40.162440603, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:11:04.194432497, 2018-04-29T05:11:04.662432497, 0xFF0000, waveform, 0
2018-04-29T05:11:16.194469213, 2018-04-29T05:11:22.162469213, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:11:22.194427609, 2018-04-29T05:11:28.162427609, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:11:28.194465994, 2018-04-29T05:11:34.162465994, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:11:34.194424390, 2018-04-29T05:11:40.162424390, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:04.194456219, 2018-04-29T05:12:10.162456219, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:10.194414615, 2018-04-29T05:12:16.162414615, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:40.194406509, 2018-04-29T05:12:46.162406509, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:46.194444894, 2018-04-29T05:12:52.162444894, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:52.194443225, 2018-04-29T05:12:58.162443225, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:12:58.194401621, 2018-04-29T05:13:04.162401621, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T05:26:04.194288969, 2018-04-29T05:26:04.662288969, 0xFF0000, waveform, 0
2018-04-29T05:41:04.194185614, 2018-04-29T05:41:04.662185614, 0xFF0000, waveform, 0
2018-04-29T05:56:04.194102048, 2018-04-29T05:56:04.662102048, 0xFF0000, waveform, 0
2018-04-29T06:11:04.193998694, 2018-04-29T06:11:04.661998694, 0xFF0000, waveform, 0
2018-04-29T06:18:58.193970441, 2018-04-29T06:19:04.161970441, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:04.193968772, 2018-04-29T06:19:10.161968772, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:10.193967223, 2018-04-29T06:19:16.161967223, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:16.193965554, 2018-04-29T06:19:22.161965554, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:22.194023966, 2018-04-29T06:19:28.162023966, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:28.193962335, 2018-04-29T06:19:34.161962335, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:34.193960666, 2018-04-29T06:19:40.161960666, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:40.193959116, 2018-04-29T06:19:46.161959116, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:46.193957448, 2018-04-29T06:19:52.161957448, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:52.193955779, 2018-04-29T06:19:58.161955779, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:19:58.193954229, 2018-04-29T06:20:04.161954229, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:04.193952560, 2018-04-29T06:20:10.161952560, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:10.194010972, 2018-04-29T06:20:16.162010972, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:16.193949341, 2018-04-29T06:20:22.161949341, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:22.193947672, 2018-04-29T06:20:28.161947672, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:28.194006085, 2018-04-29T06:20:34.162006085, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:34.193944454, 2018-04-29T06:20:40.161944454, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:40.194002866, 2018-04-29T06:20:46.162002866, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:46.193941235, 2018-04-29T06:20:52.161941235, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:52.193939566, 2018-04-29T06:20:58.161939566, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:20:58.193997979, 2018-04-29T06:21:04.161997979, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:04.193936347, 2018-04-29T06:21:10.161936347, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:10.193994760, 2018-04-29T06:21:16.161994760, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:16.193993091, 2018-04-29T06:21:22.161993091, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:22.193931460, 2018-04-29T06:21:28.161931460, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:28.193989872, 2018-04-29T06:21:34.161989872, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:34.193928241, 2018-04-29T06:21:40.161928241, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:40.193986654, 2018-04-29T06:21:46.161986654, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:46.193984985, 2018-04-29T06:21:52.161984985, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:52.193923354, 2018-04-29T06:21:58.161923354, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:21:58.193981766, 2018-04-29T06:22:04.161981766, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:04.193980097, 2018-04-29T06:22:10.161980097, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:10.193978428, 2018-04-29T06:22:16.161978428, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:16.193976879, 2018-04-29T06:22:22.161976879, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:22.193975210, 2018-04-29T06:22:28.161975210, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:28.193973660, 2018-04-29T06:22:34.161973660, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:34.193971991, 2018-04-29T06:22:40.161971991, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:40.193970322, 2018-04-29T06:22:46.161970322, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:46.193968772, 2018-04-29T06:22:52.161968772, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:52.193967103, 2018-04-29T06:22:58.161967103, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:22:58.193965554, 2018-04-29T06:23:04.161965554, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:04.193963885, 2018-04-29T06:23:10.161963885, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:10.194002270, 2018-04-29T06:23:16.162002270, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:16.193960666, 2018-04-29T06:23:22.161960666, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:22.193958997, 2018-04-29T06:23:28.161958997, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:28.193997383, 2018-04-29T06:23:34.161997383, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:34.193955779, 2018-04-29T06:23:40.161955779, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:40.193954110, 2018-04-29T06:23:46.161954110, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:46.193952560, 2018-04-29T06:23:52.161952560, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:52.193950891, 2018-04-29T06:23:58.161950891, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:23:58.193989276, 2018-04-29T06:24:04.161989276, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:04.193947672, 2018-04-29T06:24:10.161947672, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:10.193946003, 2018-04-29T06:24:16.161946003, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:16.193984389, 2018-04-29T06:24:22.161984389, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:22.193942785, 2018-04-29T06:24:28.161942785, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:28.193981170, 2018-04-29T06:24:34.161981170, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:34.193979501, 2018-04-29T06:24:40.161979501, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:40.193937897, 2018-04-29T06:24:46.161937897, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:46.193976283, 2018-04-29T06:24:52.161976283, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:52.193934679, 2018-04-29T06:24:58.161934679, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:24:58.193973064, 2018-04-29T06:25:04.161973064, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:04.193971395, 2018-04-29T06:25:10.161971395, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:10.193929791, 2018-04-29T06:25:16.161929791, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:16.193968176, 2018-04-29T06:25:22.161968176, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:22.193966507, 2018-04-29T06:25:28.161966507, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:28.193964958, 2018-04-29T06:25:34.161964958, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:34.193963289, 2018-04-29T06:25:40.161963289, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:40.193921685, 2018-04-29T06:25:46.161921685, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:46.193960070, 2018-04-29T06:25:52.161960070, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:52.193958401, 2018-04-29T06:25:58.161958401, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:25:58.193956851, 2018-04-29T06:26:04.161956851, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:04.193955183, 2018-04-29T06:26:10.161955183, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:04.193955183, 2018-04-29T06:26:04.661955183, 0xFF0000, waveform, 0
2018-04-29T06:26:10.193953514, 2018-04-29T06:26:16.161953514, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:16.193951964, 2018-04-29T06:26:22.161951964, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:22.193950295, 2018-04-29T06:26:28.161950295, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:28.194008708, 2018-04-29T06:26:34.162008708, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:34.193947076, 2018-04-29T06:26:40.161947076, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:40.193945407, 2018-04-29T06:26:46.161945407, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:46.193943858, 2018-04-29T06:26:52.161943858, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:52.193942189, 2018-04-29T06:26:58.161942189, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:26:58.194000601, 2018-04-29T06:27:04.162000601, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:04.193938970, 2018-04-29T06:27:10.161938970, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:10.193937301, 2018-04-29T06:27:16.161937301, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:16.193995714, 2018-04-29T06:27:22.161995714, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:22.193934082, 2018-04-29T06:27:28.161934082, 0x0000FF, waveform-continuous-burst, 2
2018-04-29T06:27:28.193932414, 2018-04-29T06:27:34.161932414, 0x0000FF, waveform-continuous-burst, 2
