Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-26T00:03:59.668646812, 2016-09-26T00:04:05.636646812, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:04:05.668644905, 2016-09-26T00:04:11.636644905, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:07:53.667971968, 2016-09-26T00:07:54.135971968, 0xFF0000, waveform, 0
2016-09-26T00:09:59.667591631, 2016-09-26T00:10:05.635591631, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:10:05.667589724, 2016-09-26T00:10:11.635589724, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:13:23.666966378, 2016-09-26T00:13:29.634966378, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:13:29.666924476, 2016-09-26T00:13:35.634924476, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:13:47.666918694, 2016-09-26T00:13:53.634918694, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:13:53.666916787, 2016-09-26T00:13:59.634916787, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:11.666851043, 2016-09-26T00:14:17.634851043, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:17.666809082, 2016-09-26T00:14:23.634809082, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:23.666807174, 2016-09-26T00:14:29.634807174, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:29.666805267, 2016-09-26T00:14:35.634805267, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:47.666699528, 2016-09-26T00:14:53.634699528, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:53.666697561, 2016-09-26T00:14:59.634697561, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:14:59.666695654, 2016-09-26T00:15:05.634695654, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:15:05.666633725, 2016-09-26T00:15:11.634633725, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:15:11.666631817, 2016-09-26T00:15:17.634631817, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:15:17.666629910, 2016-09-26T00:15:23.634629910, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:22:53.665243983, 2016-09-26T00:22:54.133243983, 0xFF0000, waveform, 0
2016-09-26T00:37:53.662356019, 2016-09-26T00:37:54.130356019, 0xFF0000, waveform, 0
2016-09-26T00:42:23.661469638, 2016-09-26T00:42:29.629469638, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:42:29.661407709, 2016-09-26T00:42:35.629407709, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:42:35.661405801, 2016-09-26T00:42:41.629405801, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:42:41.661363899, 2016-09-26T00:42:47.629363899, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:42:47.661361992, 2016-09-26T00:42:53.629361992, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:42:53.661360025, 2016-09-26T00:42:59.629360025, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:43:59.661078929, 2016-09-26T00:44:05.629078929, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:44:05.661037027, 2016-09-26T00:44:11.629037027, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:50:23.659716069, 2016-09-26T00:50:29.627716069, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:50:29.659714162, 2016-09-26T00:50:35.627714162, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:51:47.659389197, 2016-09-26T00:51:53.627389197, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:51:53.659387290, 2016-09-26T00:51:59.627387290, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:51:59.659325361, 2016-09-26T00:52:05.627325361, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:52:05.659323453, 2016-09-26T00:52:11.627323453, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:52:53.659168064, 2016-09-26T00:52:54.127168064, 0xFF0000, waveform, 0
2016-09-26T00:55:35.658516228, 2016-09-26T00:55:41.626516228, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:55:41.658514320, 2016-09-26T00:55:47.626514320, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:57:47.658013999, 2016-09-26T00:57:53.626013999, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:57:53.658012092, 2016-09-26T00:57:59.626012092, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:57:59.657970190, 2016-09-26T00:58:05.625970190, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:58:05.657968223, 2016-09-26T00:58:11.625968223, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:58:23.657902479, 2016-09-26T00:58:29.625902479, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:58:29.657900571, 2016-09-26T00:58:35.625900571, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:58:59.657750964, 2016-09-26T00:59:05.625750964, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:05.657689034, 2016-09-26T00:59:11.625689034, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:23.657643318, 2016-09-26T00:59:29.625643318, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:29.657641351, 2016-09-26T00:59:35.625641351, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:35.657639443, 2016-09-26T00:59:41.625639443, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:41.657577514, 2016-09-26T00:59:47.625577514, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:47.657575607, 2016-09-26T00:59:53.625575607, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:53.657573699, 2016-09-26T00:59:59.625573699, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T00:59:59.657531797, 2016-09-26T01:00:05.625531797, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:00:05.657529830, 2016-09-26T01:00:11.625529830, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:07:53.655580103, 2016-09-26T01:07:54.123580103, 0xFF0000, waveform, 0
2016-09-26T01:22:35.651697933, 2016-09-26T01:22:41.619697933, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:22:41.651636004, 2016-09-26T01:22:47.619636004, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:22:53.651532173, 2016-09-26T01:22:54.119532173, 0xFF0000, waveform, 0
2016-09-26T01:32:59.648538231, 2016-09-26T01:33:05.616538231, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:05.648536324, 2016-09-26T01:33:11.616536324, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:11.648534417, 2016-09-26T01:33:17.616534417, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:17.648492515, 2016-09-26T01:33:23.616492515, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:35.648386716, 2016-09-26T01:33:41.616386716, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:41.648384809, 2016-09-26T01:33:47.616384809, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:47.648382902, 2016-09-26T01:33:53.616382902, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:33:53.648280978, 2016-09-26T01:33:59.616280978, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:34:23.648111402, 2016-09-26T01:34:29.616111402, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:34:29.648109436, 2016-09-26T01:34:35.616109436, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:34:35.648107528, 2016-09-26T01:34:41.616107528, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:34:41.648065626, 2016-09-26T01:34:47.616065626, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:37:53.647044181, 2016-09-26T01:37:54.115044181, 0xFF0000, waveform, 0
2016-09-26T01:42:11.645661652, 2016-09-26T01:42:17.613661652, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:42:17.645619750, 2016-09-26T01:42:23.613619750, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:44:47.644771754, 2016-09-26T01:44:53.612771754, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:44:53.644769787, 2016-09-26T01:44:59.612769787, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:46:11.644284844, 2016-09-26T01:46:17.612284844, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:46:17.644282937, 2016-09-26T01:46:23.612282937, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:47:35.643817961, 2016-09-26T01:47:41.611817961, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:47:41.643816053, 2016-09-26T01:47:47.611816053, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:49:11.643287241, 2016-09-26T01:49:17.611287241, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:49:17.643285334, 2016-09-26T01:49:23.611285334, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:49:47.643075764, 2016-09-26T01:49:53.611075764, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:49:53.643073797, 2016-09-26T01:49:59.611073797, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:52:53.642016232, 2016-09-26T01:52:54.110016232, 0xFF0000, waveform, 0
2016-09-26T01:54:11.641591250, 2016-09-26T01:54:17.609591250, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:54:17.641529321, 2016-09-26T01:54:23.609529321, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:57:11.640533685, 2016-09-26T01:57:17.608533685, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T01:57:17.640471756, 2016-09-26T01:57:23.608471756, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:07:53.636668264, 2016-09-26T02:07:54.104668264, 0xFF0000, waveform, 0
2016-09-26T02:08:23.636458694, 2016-09-26T02:08:29.604458694, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:08:29.636456727, 2016-09-26T02:08:35.604456727, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:11:23.635361075, 2016-09-26T02:11:29.603361075, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:11:29.635359168, 2016-09-26T02:11:35.603359168, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:11:35.635257244, 2016-09-26T02:11:41.603257244, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:11:41.635255336, 2016-09-26T02:11:47.603255336, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:14:35.634139657, 2016-09-26T02:14:41.602139657, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:14:41.634137749, 2016-09-26T02:14:47.602137749, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:11.633928120, 2016-09-26T02:15:17.601928120, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:17.633926212, 2016-09-26T02:15:23.601926212, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:35.633820414, 2016-09-26T02:15:41.601820414, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:41.633718550, 2016-09-26T02:15:47.601718550, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:47.633716583, 2016-09-26T02:15:53.601716583, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:53.633714675, 2016-09-26T02:15:59.601714675, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:15:59.633612751, 2016-09-26T02:16:05.601612751, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:16:05.633610844, 2016-09-26T02:16:11.601610844, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:16:11.633568942, 2016-09-26T02:16:17.601568942, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:16:17.633507013, 2016-09-26T02:16:23.601507013, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:22:53.631040275, 2016-09-26T02:22:54.099040275, 0xFF0000, waveform, 0
2016-09-26T02:32:47.627250254, 2016-09-26T02:32:53.595250254, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:32:53.627188324, 2016-09-26T02:32:59.595188324, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:33:47.626871049, 2016-09-26T02:33:53.594871049, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:33:53.626829147, 2016-09-26T02:33:59.594829147, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:23.626659512, 2016-09-26T02:34:29.594659512, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:29.626617610, 2016-09-26T02:34:35.594617610, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:35.626555681, 2016-09-26T02:34:41.594555681, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:41.626513779, 2016-09-26T02:34:47.594513779, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:47.626451849, 2016-09-26T02:34:53.594451849, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:34:53.626449942, 2016-09-26T02:34:59.594449942, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:23.626240313, 2016-09-26T02:35:29.594240313, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:29.626198410, 2016-09-26T02:35:35.594198410, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:35.626196503, 2016-09-26T02:35:41.594196503, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:41.626134574, 2016-09-26T02:35:47.594134574, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:47.626092672, 2016-09-26T02:35:53.594092672, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:35:53.626030743, 2016-09-26T02:35:59.594030743, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:37:53.625292360, 2016-09-26T02:37:54.093292360, 0xFF0000, waveform, 0
2016-09-26T02:52:53.619404375, 2016-09-26T02:52:54.087404375, 0xFF0000, waveform, 0
2016-09-26T02:56:35.617993354, 2016-09-26T02:56:41.585993354, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:56:41.617891430, 2016-09-26T02:56:47.585891430, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:56:47.617889523, 2016-09-26T02:56:53.585889523, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:56:53.617887616, 2016-09-26T02:56:59.585887616, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:57:35.617574155, 2016-09-26T02:57:41.585574155, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:57:41.617572247, 2016-09-26T02:57:47.585572247, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:57:47.617470324, 2016-09-26T02:57:53.585470324, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:57:53.617468416, 2016-09-26T02:57:59.585468416, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:58:11.617362618, 2016-09-26T02:58:17.585362618, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:58:17.617300689, 2016-09-26T02:58:23.585300689, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:59:11.616943418, 2016-09-26T02:59:17.584943418, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T02:59:17.616881489, 2016-09-26T02:59:23.584881489, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:00:47.616312742, 2016-09-26T03:00:53.584312742, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:00:53.616250813, 2016-09-26T03:00:59.584250813, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:02:59.615410506, 2016-09-26T03:03:05.583410506, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:03:05.615408539, 2016-09-26T03:03:11.583408539, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:07:53.613476395, 2016-09-26T03:07:54.081476395, 0xFF0000, waveform, 0
2016-09-26T03:20:47.608368754, 2016-09-26T03:20:53.576368754, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:20:53.608366847, 2016-09-26T03:20:59.576366847, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:21:35.608053386, 2016-09-26T03:21:41.576053386, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:21:41.608051478, 2016-09-26T03:21:47.576051478, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:21:59.607945740, 2016-09-26T03:22:05.575945740, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:22:05.607843816, 2016-09-26T03:22:11.575843816, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:22:47.607590377, 2016-09-26T03:22:53.575590377, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:22:53.607588469, 2016-09-26T03:22:59.575588469, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:22:53.607588469, 2016-09-26T03:22:54.075588469, 0xFF0000, waveform, 0
2016-09-26T03:22:59.607526540, 2016-09-26T03:23:05.575526540, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:05.607484638, 2016-09-26T03:23:11.575484638, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:11.607422709, 2016-09-26T03:23:17.575422709, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:17.607420802, 2016-09-26T03:23:23.575420802, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:23.607378840, 2016-09-26T03:23:29.575378840, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:29.607316911, 2016-09-26T03:23:35.575316911, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:47.607211172, 2016-09-26T03:23:53.575211172, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:23:53.607169270, 2016-09-26T03:23:59.575169270, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:37:53.601640462, 2016-09-26T03:37:54.069640462, 0xFF0000, waveform, 0
2016-09-26T03:52:53.595752537, 2016-09-26T03:52:54.063752537, 0xFF0000, waveform, 0
2016-09-26T03:57:47.593818485, 2016-09-26T03:57:53.561818485, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:57:53.593816518, 2016-09-26T03:57:59.561816518, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:57:59.593754649, 2016-09-26T03:58:05.561754649, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:58:05.593712687, 2016-09-26T03:58:11.561712687, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:58:23.593606948, 2016-09-26T03:58:29.561606948, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:58:29.593545019, 2016-09-26T03:58:35.561545019, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:58:59.593395411, 2016-09-26T03:59:05.561395411, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:05.593333482, 2016-09-26T03:59:11.561333482, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:23.593187749, 2016-09-26T03:59:29.561187749, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:29.593185842, 2016-09-26T03:59:35.561185842, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:35.593123912, 2016-09-26T03:59:41.561123912, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:41.593082010, 2016-09-26T03:59:47.561082010, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:47.593080043, 2016-09-26T03:59:53.561080043, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T03:59:53.593018174, 2016-09-26T03:59:59.561018174, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:00:35.592764735, 2016-09-26T04:00:41.560764735, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:00:41.592702805, 2016-09-26T04:00:47.560702805, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:07:53.589924812, 2016-09-26T04:07:54.057924812, 0xFF0000, waveform, 0
2016-09-26T04:15:11.587084710, 2016-09-26T04:15:17.555084710, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:15:17.587082803, 2016-09-26T04:15:23.555082803, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:15:23.587020874, 2016-09-26T04:15:29.555020874, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:15:29.586978971, 2016-09-26T04:15:35.554978971, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:22:53.584136962, 2016-09-26T04:22:54.052136962, 0xFF0000, waveform, 0
2016-09-26T04:31:11.581017673, 2016-09-26T04:31:17.549017673, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:17.580915749, 2016-09-26T04:31:23.548915749, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:23.580913841, 2016-09-26T04:31:29.548913841, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:29.580911874, 2016-09-26T04:31:35.548911874, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:35.580809950, 2016-09-26T04:31:41.548809950, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:41.580808043, 2016-09-26T04:31:47.548808043, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:47.580806136, 2016-09-26T04:31:53.548806136, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:53.580704212, 2016-09-26T04:31:59.548704212, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:31:59.580702304, 2016-09-26T04:32:05.548702304, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:32:05.580600380, 2016-09-26T04:32:11.548600380, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:32:11.580598473, 2016-09-26T04:32:17.548598473, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:32:17.580596566, 2016-09-26T04:32:23.548596566, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:33:11.580239295, 2016-09-26T04:33:17.548239295, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:33:17.580177366, 2016-09-26T04:33:23.548177366, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:37:53.578449070, 2016-09-26T04:37:54.046449070, 0xFF0000, waveform, 0
2016-09-26T04:50:23.573849201, 2016-09-26T04:50:29.541849201, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:29.573747277, 2016-09-26T04:50:35.541747277, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:35.573745369, 2016-09-26T04:50:41.541745369, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:41.573703467, 2016-09-26T04:50:47.541703467, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:47.573641538, 2016-09-26T04:50:53.541641538, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:53.573639631, 2016-09-26T04:50:59.541639631, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:50:59.573597669, 2016-09-26T04:51:05.541597669, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:51:05.573535740, 2016-09-26T04:51:11.541535740, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:51:11.573533833, 2016-09-26T04:51:17.541533833, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:51:17.573491930, 2016-09-26T04:51:23.541491930, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:51:35.573386192, 2016-09-26T04:51:41.541386192, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:51:41.573324263, 2016-09-26T04:51:47.541324263, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:52:53.572861254, 2016-09-26T04:52:54.040861254, 0xFF0000, waveform, 0
2016-09-26T04:54:59.572120904, 2016-09-26T04:55:05.540120904, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:55:05.572059035, 2016-09-26T04:55:11.540059035, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:56:35.571530222, 2016-09-26T04:56:41.539530222, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:56:41.571528315, 2016-09-26T04:56:47.539528315, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:58:35.570851862, 2016-09-26T04:58:41.538851862, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T04:58:41.570749938, 2016-09-26T04:58:47.538749938, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:02:23.569418907, 2016-09-26T05:02:29.537418907, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:02:29.569377005, 2016-09-26T05:02:35.537377005, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:04:23.568680524, 2016-09-26T05:04:29.536680524, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:04:29.568638622, 2016-09-26T05:04:35.536638622, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:04:47.568572878, 2016-09-26T05:04:53.536572878, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:04:53.568530917, 2016-09-26T05:04:59.536530917, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:07:53.567473351, 2016-09-26T05:07:54.035473351, 0xFF0000, waveform, 0
2016-09-26T05:11:47.565998554, 2016-09-26T05:11:53.533998554, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:11:53.565996587, 2016-09-26T05:11:59.533996587, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:11:59.565994679, 2016-09-26T05:12:05.533994679, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:12:05.565892755, 2016-09-26T05:12:11.533892755, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:13:47.565300166, 2016-09-26T05:13:53.533300166, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:13:53.565298259, 2016-09-26T05:13:59.533298259, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:20:23.562973499, 2016-09-26T05:20:29.530973499, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:20:29.562871575, 2016-09-26T05:20:35.530871575, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:21:11.562658131, 2016-09-26T05:21:17.530658131, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:21:17.562656223, 2016-09-26T05:21:23.530656223, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:22:53.562085509, 2016-09-26T05:22:54.030085509, 0xFF0000, waveform, 0
2016-09-26T05:23:35.561812102, 2016-09-26T05:23:41.529812102, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:23:41.561810195, 2016-09-26T05:23:47.529810195, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:24:11.561600565, 2016-09-26T05:24:17.529600565, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:24:17.561598658, 2016-09-26T05:24:23.529598658, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:37:53.556837677, 2016-09-26T05:37:54.024837677, 0xFF0000, waveform, 0
2016-09-26T05:38:59.556476533, 2016-09-26T05:39:05.524476533, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:39:05.556374609, 2016-09-26T05:39:11.524374609, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:42:35.555247485, 2016-09-26T05:42:41.523247485, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:42:41.555145561, 2016-09-26T05:42:47.523145561, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:42:59.555039823, 2016-09-26T05:43:05.523039823, 0x0000FF, waveform-continuous-burst, 2
2016-09-26T05:43:05.555037856, 2016-09-26T05:43:11.523037856, 0x0000FF, waveform-continuous-burst, 2
