Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-07-04T00:05:30.577937901, 2013-07-04T00:05:31.045937901, 0xFF0000, waveform, 0
2013-07-04T00:09:36.578411161, 2013-07-04T00:09:42.546411161, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:09:42.578449010, 2013-07-04T00:09:48.546449010, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:09:54.578444778, 2013-07-04T00:10:00.546444778, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:10:18.578496336, 2013-07-04T00:10:24.546496336, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:10:54.578523635, 2013-07-04T00:11:00.546523635, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:11:00.578581511, 2013-07-04T00:11:06.546581511, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:11:06.578619420, 2013-07-04T00:11:12.546619420, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:17:00.579254567, 2013-07-04T00:17:06.547254567, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:17:06.579292416, 2013-07-04T00:17:12.547292416, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:20:30.579620480, 2013-07-04T00:20:31.047620480, 0xFF0000, waveform, 0
2013-07-04T00:23:06.579925477, 2013-07-04T00:23:12.547925477, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:24:36.580093681, 2013-07-04T00:24:42.548093681, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:24:42.580131590, 2013-07-04T00:24:48.548131590, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:24:48.580129504, 2013-07-04T00:24:54.548129504, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:26:36.580291390, 2013-07-04T00:26:42.548291390, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:31:36.580885589, 2013-07-04T00:31:42.548885589, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:32:36.580964386, 2013-07-04T00:32:42.548964386, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:35:30.581303060, 2013-07-04T00:35:31.049303060, 0xFF0000, waveform, 0
2013-07-04T00:44:54.582364141, 2013-07-04T00:45:00.550364141, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:50:30.582985639, 2013-07-04T00:50:31.050985639, 0xFF0000, waveform, 0
2013-07-04T00:51:36.583122313, 2013-07-04T00:51:42.551122313, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T00:53:00.583192706, 2013-07-04T00:53:06.551192706, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:05:30.584568202, 2013-07-04T01:05:31.052568202, 0xFF0000, waveform, 0
2013-07-04T01:09:00.584954082, 2013-07-04T01:09:06.552954082, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:14:18.585541963, 2013-07-04T01:14:24.553541963, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:18:36.585990965, 2013-07-04T01:18:42.553990965, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:20:30.586210727, 2013-07-04T01:20:31.054210727, 0xFF0000, waveform, 0
2013-07-04T01:22:12.586374759, 2013-07-04T01:22:18.554374759, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:35:30.587793290, 2013-07-04T01:35:31.055793290, 0xFF0000, waveform, 0
2013-07-04T01:49:42.589292824, 2013-07-04T01:49:48.557292824, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:50:30.589375913, 2013-07-04T01:50:31.057375913, 0xFF0000, waveform, 0
2013-07-04T01:51:42.589550495, 2013-07-04T01:51:48.557550495, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:52:42.589629352, 2013-07-04T01:52:48.557629352, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:53:42.589708149, 2013-07-04T01:53:48.557708149, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:54:42.589827001, 2013-07-04T01:54:48.557827001, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:54:48.589824914, 2013-07-04T01:54:54.557824914, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:55:42.589905858, 2013-07-04T01:55:48.557905858, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:56:36.590046823, 2013-07-04T01:56:42.558046823, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:57:42.590163528, 2013-07-04T01:57:48.558163528, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T01:58:36.590304493, 2013-07-04T01:58:42.558304493, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:05:30.591058433, 2013-07-04T02:05:31.059058433, 0xFF0000, waveform, 0
2013-07-04T02:20:30.592881023, 2013-07-04T02:20:31.060881023, 0xFF0000, waveform, 0
2013-07-04T02:35:30.594963610, 2013-07-04T02:35:31.062963610, 0xFF0000, waveform, 0
2013-07-04T02:45:42.596307754, 2013-07-04T02:45:48.564307754, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:45:48.596345603, 2013-07-04T02:45:54.564345603, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:46:30.596430838, 2013-07-04T02:46:36.564430838, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:46:54.596522331, 2013-07-04T02:47:00.564522331, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:47:06.596518099, 2013-07-04T02:47:12.564518099, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:47:12.596575975, 2013-07-04T02:47:18.564575975, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:47:18.596513867, 2013-07-04T02:47:24.564513867, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:47:24.596571743, 2013-07-04T02:47:30.564571743, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:48:24.596690595, 2013-07-04T02:48:30.564690595, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:48:54.596780002, 2013-07-04T02:49:00.564780002, 0x0000FF, waveform-continuous-burst, 2
2013-07-04T02:50:30.597006142, 2013-07-04T02:50:31.065006142, 0xFF0000, waveform, 0
2013-07-04T03:05:30.599128723, 2013-07-04T03:05:31.067128723, 0xFF0000, waveform, 0
2013-07-04T03:20:30.601271331, 2013-07-04T03:20:31.069271331, 0xFF0000, waveform, 0
2013-07-04T03:30:19.602703571, 2013-07-04T03:30:20.070703571, 0x00FF00, waveform-burst, 1
2013-07-04T03:30:49.602752983, 2013-07-04T03:30:50.070752983, 0x00FF00, waveform-burst, 1
2013-07-04T03:31:19.602842390, 2013-07-04T03:31:20.070842390, 0x00FF00, waveform-burst, 1
2013-07-04T03:31:49.602931797, 2013-07-04T03:31:50.070931797, 0x00FF00, waveform-burst, 1
2013-07-04T03:32:19.603021264, 2013-07-04T03:32:20.071021264, 0x00FF00, waveform-burst, 1
2013-07-04T03:32:49.603050649, 2013-07-04T03:32:50.071050649, 0x00FF00, waveform-burst, 1
2013-07-04T03:33:19.603100061, 2013-07-04T03:33:20.071100061, 0x00FF00, waveform-burst, 1
2013-07-04T03:33:49.603189468, 2013-07-04T03:33:50.071189468, 0x00FF00, waveform-burst, 1
2013-07-04T03:34:19.603218913, 2013-07-04T03:34:20.071218913, 0x00FF00, waveform-burst, 1
2013-07-04T03:34:49.603368341, 2013-07-04T03:34:50.071368341, 0x00FF00, waveform-burst, 1
2013-07-04T03:35:19.603397727, 2013-07-04T03:35:20.071397727, 0x00FF00, waveform-burst, 1
2013-07-04T03:35:49.603487193, 2013-07-04T03:35:50.071487193, 0x00FF00, waveform-burst, 1
2013-07-04T03:36:19.603536605, 2013-07-04T03:36:20.071536605, 0x00FF00, waveform-burst, 1
2013-07-04T03:36:49.603626012, 2013-07-04T03:36:50.071626012, 0x00FF00, waveform-burst, 1
2013-07-04T03:37:19.603715419, 2013-07-04T03:37:20.071715419, 0x00FF00, waveform-burst, 1
2013-07-04T03:37:49.603804826, 2013-07-04T03:37:50.071804826, 0x00FF00, waveform-burst, 1
2013-07-04T03:38:19.603834271, 2013-07-04T03:38:20.071834271, 0x00FF00, waveform-burst, 1
2013-07-04T03:38:49.603923678, 2013-07-04T03:38:50.071923678, 0x00FF00, waveform-burst, 1
2013-07-04T03:39:19.603973090, 2013-07-04T03:39:20.071973090, 0x00FF00, waveform-burst, 1
2013-07-04T03:39:49.604062497, 2013-07-04T03:39:50.072062497, 0x00FF00, waveform-burst, 1
2013-07-04T03:40:19.604151964, 2013-07-04T03:40:20.072151964, 0x00FF00, waveform-burst, 1
2013-07-04T03:40:49.604241371, 2013-07-04T03:40:50.072241371, 0x00FF00, waveform-burst, 1
2013-07-04T03:41:19.604270756, 2013-07-04T03:41:20.072270756, 0x00FF00, waveform-burst, 1
2013-07-04T03:41:49.604360222, 2013-07-04T03:41:50.072360222, 0x00FF00, waveform-burst, 1
2013-07-04T03:42:19.604409635, 2013-07-04T03:42:20.072409635, 0x00FF00, waveform-burst, 1
2013-07-04T03:42:49.604499042, 2013-07-04T03:42:50.072499042, 0x00FF00, waveform-burst, 1
2013-07-04T03:43:19.604588449, 2013-07-04T03:43:20.072588449, 0x00FF00, waveform-burst, 1
2013-07-04T03:43:49.604677855, 2013-07-04T03:43:50.072677855, 0x00FF00, waveform-burst, 1
2013-07-04T03:44:19.604707300, 2013-07-04T03:44:20.072707300, 0x00FF00, waveform-burst, 1
2013-07-04T03:44:48.604757070, 2013-07-04T03:44:49.072757070, 0xFF0000, waveform, 0
2013-07-04T03:44:49.604796707, 2013-07-04T03:44:50.072796707, 0x00FF00, waveform-burst, 1
2013-07-04T03:45:19.604846119, 2013-07-04T03:45:20.072846119, 0x00FF00, waveform-burst, 1
2013-07-04T03:45:49.604935526, 2013-07-04T03:45:50.072935526, 0x00FF00, waveform-burst, 1
2013-07-04T03:46:19.605024993, 2013-07-04T03:46:20.073024993, 0x00FF00, waveform-burst, 1
2013-07-04T03:46:49.605054378, 2013-07-04T03:46:50.073054378, 0x00FF00, waveform-burst, 1
2013-07-04T03:47:19.605143785, 2013-07-04T03:47:20.073143785, 0x00FF00, waveform-burst, 1
2013-07-04T03:47:49.605193197, 2013-07-04T03:47:50.073193197, 0x00FF00, waveform-burst, 1
2013-07-04T03:48:19.605282664, 2013-07-04T03:48:20.073282664, 0x00FF00, waveform-burst, 1
2013-07-04T03:48:49.605312049, 2013-07-04T03:48:50.073312049, 0x00FF00, waveform-burst, 1
2013-07-04T03:49:19.605461478, 2013-07-04T03:49:20.073461478, 0x00FF00, waveform-burst, 1
2013-07-04T03:49:49.605490922, 2013-07-04T03:49:50.073490922, 0x00FF00, waveform-burst, 1
2013-07-04T03:50:19.605580329, 2013-07-04T03:50:20.073580329, 0x00FF00, waveform-burst, 1
2013-07-04T03:50:49.605629742, 2013-07-04T03:50:50.073629742, 0x00FF00, waveform-burst, 1
2013-07-04T03:51:19.605719149, 2013-07-04T03:51:20.073719149, 0x00FF00, waveform-burst, 1
2013-07-04T03:51:49.605748593, 2013-07-04T03:51:50.073748593, 0x00FF00, waveform-burst, 1
2013-07-04T03:52:19.605898022, 2013-07-04T03:52:20.073898022, 0x00FF00, waveform-burst, 1
2013-07-04T03:52:49.605927407, 2013-07-04T03:52:50.073927407, 0x00FF00, waveform-burst, 1
2013-07-04T03:53:19.606016814, 2013-07-04T03:53:20.074016814, 0x00FF00, waveform-burst, 1
2013-07-04T03:53:49.606066226, 2013-07-04T03:53:50.074066226, 0x00FF00, waveform-burst, 1
2013-07-04T03:54:19.606095671, 2013-07-04T03:54:20.074095671, 0x00FF00, waveform-burst, 1
2013-07-04T03:54:49.606245100, 2013-07-04T03:54:50.074245100, 0x00FF00, waveform-burst, 1
2013-07-04T03:55:19.606274485, 2013-07-04T03:55:20.074274485, 0x00FF00, waveform-burst, 1
2013-07-04T03:55:49.606363952, 2013-07-04T03:55:50.074363952, 0x00FF00, waveform-burst, 1
2013-07-04T03:56:19.606413364, 2013-07-04T03:56:20.074413364, 0x00FF00, waveform-burst, 1
2013-07-04T03:56:49.606502771, 2013-07-04T03:56:50.074502771, 0x00FF00, waveform-burst, 1
2013-07-04T03:57:19.606532156, 2013-07-04T03:57:20.074532156, 0x00FF00, waveform-burst, 1
2013-07-04T03:57:49.606681585, 2013-07-04T03:57:50.074681585, 0x00FF00, waveform-burst, 1
2013-07-04T03:58:19.606711030, 2013-07-04T03:58:20.074711030, 0x00FF00, waveform-burst, 1
2013-07-04T03:58:49.606800436, 2013-07-04T03:58:50.074800436, 0x00FF00, waveform-burst, 1
2013-07-04T03:59:19.606849849, 2013-07-04T03:59:20.074849849, 0x00FF00, waveform-burst, 1
2013-07-04T03:59:48.606879651, 2013-07-04T03:59:49.074879651, 0xFF0000, waveform, 0
2013-07-04T03:59:49.606879293, 2013-07-04T03:59:50.074879293, 0x00FF00, waveform-burst, 1
2013-07-04T04:00:19.606968700, 2013-07-04T04:00:20.074968700, 0x00FF00, waveform-burst, 1
2013-07-04T04:00:49.607058107, 2013-07-04T04:00:50.075058107, 0x00FF00, waveform-burst, 1
2013-07-04T04:01:19.607147514, 2013-07-04T04:01:20.075147514, 0x00FF00, waveform-burst, 1
2013-07-04T04:01:49.607196927, 2013-07-04T04:01:50.075196927, 0x00FF00, waveform-burst, 1
2013-07-04T04:02:19.607286393, 2013-07-04T04:02:20.075286393, 0x00FF00, waveform-burst, 1
2013-07-04T04:02:49.607315778, 2013-07-04T04:02:50.075315778, 0x00FF00, waveform-burst, 1
2013-07-04T04:03:19.607405185, 2013-07-04T04:03:20.075405185, 0x00FF00, waveform-burst, 1
2013-07-04T04:03:49.607494652, 2013-07-04T04:03:50.075494652, 0x00FF00, waveform-burst, 1
2013-07-04T04:04:19.607584059, 2013-07-04T04:04:20.075584059, 0x00FF00, waveform-burst, 1
2013-07-04T04:04:49.607633471, 2013-07-04T04:04:50.075633471, 0x00FF00, waveform-burst, 1
2013-07-04T04:05:19.607662916, 2013-07-04T04:05:20.075662916, 0x00FF00, waveform-burst, 1
2013-07-04T04:05:49.607752323, 2013-07-04T04:05:50.075752323, 0x00FF00, waveform-burst, 1
2013-07-04T04:06:19.607801735, 2013-07-04T04:06:20.075801735, 0x00FF00, waveform-burst, 1
2013-07-04T04:06:49.607931137, 2013-07-04T04:06:50.075931137, 0x00FF00, waveform-burst, 1
2013-07-04T04:07:19.607980549, 2013-07-04T04:07:20.075980549, 0x00FF00, waveform-burst, 1
2013-07-04T04:07:49.608069956, 2013-07-04T04:07:50.076069956, 0x00FF00, waveform-burst, 1
2013-07-04T04:08:19.608099400, 2013-07-04T04:08:20.076099400, 0x00FF00, waveform-burst, 1
2013-07-04T04:08:49.608148813, 2013-07-04T04:08:50.076148813, 0x00FF00, waveform-burst, 1
2013-07-04T04:09:19.608238220, 2013-07-04T04:09:20.076238220, 0x00FF00, waveform-burst, 1
2013-07-04T04:09:49.608327686, 2013-07-04T04:09:50.076327686, 0x00FF00, waveform-burst, 1
2013-07-04T04:10:19.608417093, 2013-07-04T04:10:20.076417093, 0x00FF00, waveform-burst, 1
2013-07-04T04:10:49.608446478, 2013-07-04T04:10:50.076446478, 0x00FF00, waveform-burst, 1
2013-07-04T04:11:19.608535945, 2013-07-04T04:11:20.076535945, 0x00FF00, waveform-burst, 1
2013-07-04T04:11:49.608585357, 2013-07-04T04:11:50.076585357, 0x00FF00, waveform-burst, 1
2013-07-04T04:12:19.608714759, 2013-07-04T04:12:20.076714759, 0x00FF00, waveform-burst, 1
2013-07-04T04:12:49.608764171, 2013-07-04T04:12:50.076764171, 0x00FF00, waveform-burst, 1
2013-07-04T04:13:19.608793616, 2013-07-04T04:13:20.076793616, 0x00FF00, waveform-burst, 1
2013-07-04T04:13:49.608883023, 2013-07-04T04:13:50.076883023, 0x00FF00, waveform-burst, 1
2013-07-04T04:14:19.608932435, 2013-07-04T04:14:20.076932435, 0x00FF00, waveform-burst, 1
2013-07-04T04:14:48.609022200, 2013-07-04T04:14:49.077022200, 0xFF0000, waveform, 0
2013-07-04T04:14:49.609021842, 2013-07-04T04:14:50.077021842, 0x00FF00, waveform-burst, 1
2013-07-04T04:15:19.609111249, 2013-07-04T04:15:20.077111249, 0x00FF00, waveform-burst, 1
2013-07-04T04:15:49.609140694, 2013-07-04T04:15:50.077140694, 0x00FF00, waveform-burst, 1
2013-07-04T04:16:19.609230101, 2013-07-04T04:16:20.077230101, 0x00FF00, waveform-burst, 1
2013-07-04T04:16:49.609279513, 2013-07-04T04:16:50.077279513, 0x00FF00, waveform-burst, 1
2013-07-04T04:17:19.609368920, 2013-07-04T04:17:20.077368920, 0x00FF00, waveform-burst, 1
2013-07-04T04:17:49.609398365, 2013-07-04T04:17:50.077398365, 0x00FF00, waveform-burst, 1
2013-07-04T04:18:19.609547793, 2013-07-04T04:18:20.077547793, 0x00FF00, waveform-burst, 1
2013-07-04T04:18:49.609577178, 2013-07-04T04:18:50.077577178, 0x00FF00, waveform-burst, 1
2013-07-04T04:19:19.609626591, 2013-07-04T04:19:20.077626591, 0x00FF00, waveform-burst, 1
2013-07-04T04:19:49.609716057, 2013-07-04T04:19:50.077716057, 0x00FF00, waveform-burst, 1
2013-07-04T04:20:19.609745442, 2013-07-04T04:20:20.077745442, 0x00FF00, waveform-burst, 1
2013-07-04T04:20:49.609834849, 2013-07-04T04:20:50.077834849, 0x00FF00, waveform-burst, 1
2013-07-04T04:21:19.609924316, 2013-07-04T04:21:20.077924316, 0x00FF00, waveform-burst, 1
2013-07-04T04:21:49.610013723, 2013-07-04T04:21:50.078013723, 0x00FF00, waveform-burst, 1
2013-07-04T04:22:19.610063135, 2013-07-04T04:22:20.078063135, 0x00FF00, waveform-burst, 1
2013-07-04T04:22:49.610092580, 2013-07-04T04:22:50.078092580, 0x00FF00, waveform-burst, 1
2013-07-04T04:23:19.610181987, 2013-07-04T04:23:20.078181987, 0x00FF00, waveform-burst, 1
2013-07-04T04:23:49.610231399, 2013-07-04T04:23:50.078231399, 0x00FF00, waveform-burst, 1
2013-07-04T04:24:19.610360801, 2013-07-04T04:24:20.078360801, 0x00FF00, waveform-burst, 1
2013-07-04T04:24:49.610410213, 2013-07-04T04:24:50.078410213, 0x00FF00, waveform-burst, 1
2013-07-04T04:25:19.610439658, 2013-07-04T04:25:20.078439658, 0x00FF00, waveform-burst, 1
2013-07-04T04:25:49.610529065, 2013-07-04T04:25:50.078529065, 0x00FF00, waveform-burst, 1
2013-07-04T04:26:19.610578477, 2013-07-04T04:26:20.078578477, 0x00FF00, waveform-burst, 1
2013-07-04T04:26:49.610667884, 2013-07-04T04:26:50.078667884, 0x00FF00, waveform-burst, 1
2013-07-04T04:27:19.610757350, 2013-07-04T04:27:20.078757350, 0x00FF00, waveform-burst, 1
2013-07-04T04:27:49.610786736, 2013-07-04T04:27:50.078786736, 0x00FF00, waveform-burst, 1
2013-07-04T04:28:19.610876142, 2013-07-04T04:28:20.078876142, 0x00FF00, waveform-burst, 1
2013-07-04T04:28:49.610925555, 2013-07-04T04:28:50.078925555, 0x00FF00, waveform-burst, 1
2013-07-04T04:29:19.611015021, 2013-07-04T04:29:20.079015021, 0x00FF00, waveform-burst, 1
2013-07-04T04:29:48.611104786, 2013-07-04T04:29:49.079104786, 0xFF0000, waveform, 0
2013-07-04T04:29:49.611104428, 2013-07-04T04:29:50.079104428, 0x00FF00, waveform-burst, 1
2013-07-04T04:30:19.611133813, 2013-07-04T04:30:20.079133813, 0x00FF00, waveform-burst, 1
2013-07-04T04:30:49.611223280, 2013-07-04T04:30:50.079223280, 0x00FF00, waveform-burst, 1
2013-07-04T04:31:19.611272692, 2013-07-04T04:31:20.079272692, 0x00FF00, waveform-burst, 1
2013-07-04T04:31:49.611362099, 2013-07-04T04:31:50.079362099, 0x00FF00, waveform-burst, 1
2013-07-04T04:32:19.611391484, 2013-07-04T04:32:20.079391484, 0x00FF00, waveform-burst, 1
2013-07-04T04:32:49.611480951, 2013-07-04T04:32:50.079480951, 0x00FF00, waveform-burst, 1
2013-07-04T04:33:19.611570358, 2013-07-04T04:33:20.079570358, 0x00FF00, waveform-burst, 1
2013-07-04T04:33:49.611619770, 2013-07-04T04:33:50.079619770, 0x00FF00, waveform-burst, 1
2013-07-04T04:34:19.611709177, 2013-07-04T04:34:20.079709177, 0x00FF00, waveform-burst, 1
2013-07-04T04:34:49.611738622, 2013-07-04T04:34:50.079738622, 0x00FF00, waveform-burst, 1
2013-07-04T04:35:19.611788034, 2013-07-04T04:35:20.079788034, 0x00FF00, waveform-burst, 1
2013-07-04T04:35:49.611917436, 2013-07-04T04:35:50.079917436, 0x00FF00, waveform-burst, 1
2013-07-04T04:36:19.611966848, 2013-07-04T04:36:20.079966848, 0x00FF00, waveform-burst, 1
2013-07-04T04:36:49.612056255, 2013-07-04T04:36:50.080056255, 0x00FF00, waveform-burst, 1
2013-07-04T04:37:19.612085700, 2013-07-04T04:37:20.080085700, 0x00FF00, waveform-burst, 1
2013-07-04T04:37:49.612135112, 2013-07-04T04:37:50.080135112, 0x00FF00, waveform-burst, 1
2013-07-04T04:38:19.612224519, 2013-07-04T04:38:20.080224519, 0x00FF00, waveform-burst, 1
2013-07-04T04:38:49.612313985, 2013-07-04T04:38:50.080313985, 0x00FF00, waveform-burst, 1
2013-07-04T04:39:19.612343370, 2013-07-04T04:39:20.080343370, 0x00FF00, waveform-burst, 1
2013-07-04T04:39:49.612432777, 2013-07-04T04:39:50.080432777, 0x00FF00, waveform-burst, 1
2013-07-04T04:40:19.612482190, 2013-07-04T04:40:20.080482190, 0x00FF00, waveform-burst, 1
2013-07-04T04:40:49.612571656, 2013-07-04T04:40:50.080571656, 0x00FF00, waveform-burst, 1
2013-07-04T04:41:19.612601041, 2013-07-04T04:41:20.080601041, 0x00FF00, waveform-burst, 1
2013-07-04T04:41:49.612690448, 2013-07-04T04:41:50.080690448, 0x00FF00, waveform-burst, 1
2013-07-04T04:42:19.612779915, 2013-07-04T04:42:20.080779915, 0x00FF00, waveform-burst, 1
2013-07-04T04:42:49.612829327, 2013-07-04T04:42:50.080829327, 0x00FF00, waveform-burst, 1
2013-07-04T04:43:19.612858712, 2013-07-04T04:43:20.080858712, 0x00FF00, waveform-burst, 1
2013-07-04T04:43:49.612948179, 2013-07-04T04:43:50.080948179, 0x00FF00, waveform-burst, 1
2013-07-04T04:44:19.612997591, 2013-07-04T04:44:20.080997591, 0x00FF00, waveform-burst, 1
2013-07-04T04:44:48.613087356, 2013-07-04T04:44:49.081087356, 0xFF0000, waveform, 0
2013-07-04T04:44:49.613126993, 2013-07-04T04:44:50.081126993, 0x00FF00, waveform-burst, 1
2013-07-04T04:45:19.613176405, 2013-07-04T04:45:20.081176405, 0x00FF00, waveform-burst, 1
2013-07-04T04:45:49.613205850, 2013-07-04T04:45:50.081205850, 0x00FF00, waveform-burst, 1
2013-07-04T04:46:19.613295257, 2013-07-04T04:46:20.081295257, 0x00FF00, waveform-burst, 1
2013-07-04T04:46:49.613344669, 2013-07-04T04:46:50.081344669, 0x00FF00, waveform-burst, 1
2013-07-04T04:47:19.613434076, 2013-07-04T04:47:20.081434076, 0x00FF00, waveform-burst, 1
2013-07-04T04:47:49.613523483, 2013-07-04T04:47:50.081523483, 0x00FF00, waveform-burst, 1
2013-07-04T04:48:19.613552927, 2013-07-04T04:48:20.081552927, 0x00FF00, waveform-burst, 1
2013-07-04T04:48:49.613642334, 2013-07-04T04:48:50.081642334, 0x00FF00, waveform-burst, 1
2013-07-04T04:49:19.613691747, 2013-07-04T04:49:20.081691747, 0x00FF00, waveform-burst, 1
2013-07-04T04:49:49.613721191, 2013-07-04T04:49:50.081721191, 0x00FF00, waveform-burst, 1
2013-07-04T04:50:19.613870620, 2013-07-04T04:50:20.081870620, 0x00FF00, waveform-burst, 1
2013-07-04T04:50:49.613900005, 2013-07-04T04:50:50.081900005, 0x00FF00, waveform-burst, 1
2013-07-04T04:51:19.613949418, 2013-07-04T04:51:20.081949418, 0x00FF00, waveform-burst, 1
2013-07-04T04:51:49.614038825, 2013-07-04T04:51:50.082038825, 0x00FF00, waveform-burst, 1
2013-07-04T04:52:19.614068269, 2013-07-04T04:52:20.082068269, 0x00FF00, waveform-burst, 1
2013-07-04T04:52:49.614117681, 2013-07-04T04:52:50.082117681, 0x00FF00, waveform-burst, 1
2013-07-04T04:53:19.614247083, 2013-07-04T04:53:20.082247083, 0x00FF00, waveform-burst, 1
2013-07-04T04:53:49.614296555, 2013-07-04T04:53:50.082296555, 0x00FF00, waveform-burst, 1
2013-07-04T04:54:19.614325940, 2013-07-04T04:54:20.082325940, 0x00FF00, waveform-burst, 1
2013-07-04T04:54:49.614415347, 2013-07-04T04:54:50.082415347, 0x00FF00, waveform-burst, 1
2013-07-04T04:55:19.614464759, 2013-07-04T04:55:20.082464759, 0x00FF00, waveform-burst, 1
2013-07-04T04:55:49.614554226, 2013-07-04T04:55:50.082554226, 0x00FF00, waveform-burst, 1
2013-07-04T04:56:19.614643633, 2013-07-04T04:56:20.082643633, 0x00FF00, waveform-burst, 1
2013-07-04T04:56:49.614673018, 2013-07-04T04:56:50.082673018, 0x00FF00, waveform-burst, 1
2013-07-04T04:57:19.614762485, 2013-07-04T04:57:20.082762485, 0x00FF00, waveform-burst, 1
2013-07-04T04:57:49.614811897, 2013-07-04T04:57:50.082811897, 0x00FF00, waveform-burst, 1
2013-07-04T04:58:19.614841282, 2013-07-04T04:58:20.082841282, 0x00FF00, waveform-burst, 1
2013-07-04T04:58:49.614930748, 2013-07-04T04:58:50.082930748, 0x00FF00, waveform-burst, 1
2013-07-04T04:59:19.615020155, 2013-07-04T04:59:20.083020155, 0x00FF00, waveform-burst, 1
2013-07-04T04:59:48.615069925, 2013-07-04T04:59:49.083069925, 0xFF0000, waveform, 0
2013-07-04T04:59:49.615069568, 2013-07-04T04:59:50.083069568, 0x00FF00, waveform-burst, 1
2013-07-04T05:00:19.615158975, 2013-07-04T05:00:20.083158975, 0x00FF00, waveform-burst, 1
2013-07-04T05:00:49.615188419, 2013-07-04T05:00:50.083188419, 0x00FF00, waveform-burst, 1
2013-07-04T05:01:19.615237832, 2013-07-04T05:01:20.083237832, 0x00FF00, waveform-burst, 1
2013-07-04T05:01:49.615327239, 2013-07-04T05:01:50.083327239, 0x00FF00, waveform-burst, 1
2013-07-04T05:02:19.615416646, 2013-07-04T05:02:20.083416646, 0x00FF00, waveform-burst, 1
2013-07-04T05:02:49.615446090, 2013-07-04T05:02:50.083446090, 0x00FF00, waveform-burst, 1
2013-07-04T05:03:19.615535497, 2013-07-04T05:03:20.083535497, 0x00FF00, waveform-burst, 1
2013-07-04T05:03:49.615584909, 2013-07-04T05:03:50.083584909, 0x00FF00, waveform-burst, 1
2013-07-04T05:04:19.615614354, 2013-07-04T05:04:20.083614354, 0x00FF00, waveform-burst, 1
2013-07-04T05:04:49.615763723, 2013-07-04T05:04:50.083763723, 0x00FF00, waveform-burst, 1
2013-07-04T05:05:19.615793168, 2013-07-04T05:05:20.083793168, 0x00FF00, waveform-burst, 1
2013-07-04T05:05:49.615842580, 2013-07-04T05:05:50.083842580, 0x00FF00, waveform-burst, 1
2013-07-04T05:06:19.615931987, 2013-07-04T05:06:20.083931987, 0x00FF00, waveform-burst, 1
2013-07-04T05:06:49.615961432, 2013-07-04T05:06:50.083961432, 0x00FF00, waveform-burst, 1
2013-07-04T05:07:19.616010844, 2013-07-04T05:07:20.084010844, 0x00FF00, waveform-burst, 1
2013-07-04T05:07:49.616140246, 2013-07-04T05:07:50.084140246, 0x00FF00, waveform-burst, 1
2013-07-04T05:08:19.616189658, 2013-07-04T05:08:20.084189658, 0x00FF00, waveform-burst, 1
2013-07-04T05:08:49.616219103, 2013-07-04T05:08:50.084219103, 0x00FF00, waveform-burst, 1
