Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-26T00:00:08.450424551, 2015-06-26T00:00:14.418424551, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:04:14.450697243, 2015-06-26T00:04:20.418697243, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:05:56.450801014, 2015-06-26T00:06:02.418801014, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:11:44.451077520, 2015-06-26T00:11:44.919077520, 0xFF0000, waveform, 0
2015-06-26T00:13:50.451232790, 2015-06-26T00:13:56.419232790, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:14:08.451286435, 2015-06-26T00:14:14.419286435, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:14:14.451224267, 2015-06-26T00:14:20.419224267, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:14:20.451282143, 2015-06-26T00:14:26.419282143, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:08.451519906, 2015-06-26T00:19:14.419519906, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:14.451517820, 2015-06-26T00:19:20.419517820, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:26.451513528, 2015-06-26T00:19:32.419513528, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:32.451571404, 2015-06-26T00:19:38.419571404, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:38.451509296, 2015-06-26T00:19:44.419509296, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:44.451567173, 2015-06-26T00:19:50.419567173, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:50.451565027, 2015-06-26T00:19:56.419565027, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:19:56.451562881, 2015-06-26T00:20:02.419562881, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:20:02.451560735, 2015-06-26T00:20:08.419560735, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:20:08.451598644, 2015-06-26T00:20:14.419598644, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:20:14.451596498, 2015-06-26T00:20:20.419596498, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:21:02.451639473, 2015-06-26T00:21:08.419639473, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:26:44.451958060, 2015-06-26T00:26:44.919958060, 0xFF0000, waveform, 0
2015-06-26T00:35:38.452468514, 2015-06-26T00:35:44.420468514, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:35:44.452526390, 2015-06-26T00:35:50.420526390, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:35:50.452464282, 2015-06-26T00:35:56.420464282, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:35:56.452522158, 2015-06-26T00:36:02.420522158, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:36:02.452459990, 2015-06-26T00:36:08.420459990, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:36:08.452517867, 2015-06-26T00:36:14.420517867, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:40:38.452762067, 2015-06-26T00:40:44.420762067, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:40:44.452759921, 2015-06-26T00:40:50.420759921, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:41:44.452838599, 2015-06-26T00:41:44.920838599, 0xFF0000, waveform, 0
2015-06-26T00:46:38.453134298, 2015-06-26T00:46:44.421134298, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:46:44.453092157, 2015-06-26T00:46:50.421092157, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:46:50.453130006, 2015-06-26T00:46:56.421130006, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:46:56.453127861, 2015-06-26T00:47:02.421127861, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:47:02.453125774, 2015-06-26T00:47:08.421125774, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:47:08.453123629, 2015-06-26T00:47:14.421123629, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:47:50.453168690, 2015-06-26T00:47:56.421168690, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:48:14.453200221, 2015-06-26T00:48:20.421200221, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:48:26.453195929, 2015-06-26T00:48:32.421195929, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:48:32.453253805, 2015-06-26T00:48:38.421253805, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:48:38.453191697, 2015-06-26T00:48:44.421191697, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:49:26.453234672, 2015-06-26T00:49:32.421234672, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:56:32.453683435, 2015-06-26T00:56:38.421683435, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:56:44.453719198, 2015-06-26T00:56:44.921719198, 0xFF0000, waveform, 0
2015-06-26T00:58:32.453780829, 2015-06-26T00:58:38.421780829, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:58:38.453838706, 2015-06-26T00:58:44.421838706, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T00:58:44.453776597, 2015-06-26T00:58:50.421776597, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:08:56.454359352, 2015-06-26T01:09:02.422359352, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:11:44.454559743, 2015-06-26T01:11:44.922559743, 0xFF0000, waveform, 0
2015-06-26T01:15:14.454725205, 2015-06-26T01:15:20.422725205, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:15:20.454783082, 2015-06-26T01:15:26.422783082, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:15:26.454720914, 2015-06-26T01:15:32.422720914, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:15:32.454778790, 2015-06-26T01:15:38.422778790, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:15:44.454774558, 2015-06-26T01:15:50.422774558, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:15:50.454772412, 2015-06-26T01:15:56.422772412, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:17:32.454876184, 2015-06-26T01:17:38.422876184, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:17:38.454874098, 2015-06-26T01:17:44.422874098, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:17:44.454871952, 2015-06-26T01:17:50.422871952, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:17:50.454929828, 2015-06-26T01:17:56.422929828, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:17:56.454867720, 2015-06-26T01:18:02.422867720, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:18:02.454925537, 2015-06-26T01:18:08.422925537, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:26:44.455380260, 2015-06-26T01:26:50.423380260, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:26:44.455380260, 2015-06-26T01:26:44.923380260, 0xFF0000, waveform, 0
2015-06-26T01:26:50.455438137, 2015-06-26T01:26:56.423438137, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:26:56.455376029, 2015-06-26T01:27:02.423376029, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:27:02.455433905, 2015-06-26T01:27:08.423433905, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:27:08.455431759, 2015-06-26T01:27:14.423431759, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:29:44.455576419, 2015-06-26T01:29:50.423576419, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:29:50.455574274, 2015-06-26T01:29:56.423574274, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:29:56.455572128, 2015-06-26T01:30:02.423572128, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:02.455569982, 2015-06-26T01:30:08.423569982, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:08.455607891, 2015-06-26T01:30:14.423607891, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:14.455565750, 2015-06-26T01:30:20.423565750, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:20.455603599, 2015-06-26T01:30:26.423603599, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:26.455561518, 2015-06-26T01:30:32.423561518, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:38.455597221, 2015-06-26T01:30:44.423597221, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:44.455595076, 2015-06-26T01:30:50.423595076, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:50.455592989, 2015-06-26T01:30:56.423592989, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:30:56.455650866, 2015-06-26T01:31:02.423650866, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:32:50.455750405, 2015-06-26T01:32:56.423750405, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:37:20.455954551, 2015-06-26T01:37:26.423954551, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:41:38.456262946, 2015-06-26T01:41:44.424262946, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:41:44.456220865, 2015-06-26T01:41:44.924220865, 0xFF0000, waveform, 0
2015-06-26T01:41:50.456258714, 2015-06-26T01:41:56.424258714, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:41:56.456216573, 2015-06-26T01:42:02.424216573, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:42:02.456254422, 2015-06-26T01:42:08.424254422, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:53:44.456905305, 2015-06-26T01:53:50.424905305, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:53:50.456903159, 2015-06-26T01:53:56.424903159, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:02.456898868, 2015-06-26T01:54:08.424898868, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:08.456956744, 2015-06-26T01:54:14.424956744, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:14.456894636, 2015-06-26T01:54:20.424894636, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:26.456950366, 2015-06-26T01:54:32.424950366, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:32.456948220, 2015-06-26T01:54:38.424948220, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:38.456946134, 2015-06-26T01:54:44.424946134, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:44.456983983, 2015-06-26T01:54:50.424983983, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:54:56.456979751, 2015-06-26T01:55:02.424979751, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:55:08.456975460, 2015-06-26T01:55:14.424975460, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:55:20.456971228, 2015-06-26T01:55:26.424971228, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:56:44.457041382, 2015-06-26T01:56:44.925041382, 0xFF0000, waveform, 0
2015-06-26T01:57:08.457092881, 2015-06-26T01:57:14.425092881, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:57:14.457090735, 2015-06-26T01:57:20.425090735, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:57:20.457088589, 2015-06-26T01:57:26.425088589, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:57:38.457122206, 2015-06-26T01:57:44.425122206, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:57:50.457117974, 2015-06-26T01:57:56.425117974, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T01:58:02.457173705, 2015-06-26T01:58:08.425173705, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:11:44.457881927, 2015-06-26T02:11:44.925881927, 0xFF0000, waveform, 0
2015-06-26T02:15:50.458134651, 2015-06-26T02:15:56.426134651, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:15:56.458132505, 2015-06-26T02:16:02.426132505, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:19:32.458355844, 2015-06-26T02:19:38.426355844, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:19:38.458353698, 2015-06-26T02:19:44.426353698, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:19:44.458351552, 2015-06-26T02:19:50.426351552, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:19:56.458347320, 2015-06-26T02:20:02.426347320, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:08.458403050, 2015-06-26T02:20:14.426403050, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:14.458400905, 2015-06-26T02:20:20.426400905, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:20.458398818, 2015-06-26T02:20:26.426398818, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:26.458436667, 2015-06-26T02:20:32.426436667, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:32.458394527, 2015-06-26T02:20:38.426394527, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:38.458432435, 2015-06-26T02:20:44.426432435, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:44.458430290, 2015-06-26T02:20:50.426430290, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:20:50.458428144, 2015-06-26T02:20:56.426428144, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:22:56.458543419, 2015-06-26T02:23:02.426543419, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:26:44.458762526, 2015-06-26T02:26:44.926762526, 0xFF0000, waveform, 0
2015-06-26T02:28:56.458915650, 2015-06-26T02:29:02.426915650, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:29:02.458853542, 2015-06-26T02:29:08.426853542, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:29:08.458911418, 2015-06-26T02:29:14.426911418, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:39:50.459523499, 2015-06-26T02:39:56.427523499, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:39:56.459481358, 2015-06-26T02:40:02.427481358, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:08.459517121, 2015-06-26T02:40:14.427517121, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:14.459514975, 2015-06-26T02:40:20.427514975, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:20.459512889, 2015-06-26T02:40:26.427512889, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:26.459510743, 2015-06-26T02:40:32.427510743, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:32.459508597, 2015-06-26T02:40:38.427508597, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:38.459566473, 2015-06-26T02:40:44.427566473, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:44.459504365, 2015-06-26T02:40:50.427504365, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:50.459562242, 2015-06-26T02:40:56.427562242, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:40:56.459560096, 2015-06-26T02:41:02.427560096, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:41:08.459555804, 2015-06-26T02:41:14.427555804, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:41:20.459551572, 2015-06-26T02:41:26.427551572, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:41:26.459589421, 2015-06-26T02:41:32.427589421, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:41:44.459583044, 2015-06-26T02:41:44.927583044, 0xFF0000, waveform, 0
2015-06-26T02:43:08.459713220, 2015-06-26T02:43:14.427713220, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:44:44.459779143, 2015-06-26T02:44:50.427779143, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:55:08.460357666, 2015-06-26T02:55:14.428357666, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T02:56:44.460463583, 2015-06-26T02:56:44.928463583, 0xFF0000, waveform, 0
2015-06-26T02:58:56.460576772, 2015-06-26T02:59:02.428576772, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:11:44.461304187, 2015-06-26T03:11:44.929304187, 0xFF0000, waveform, 0
2015-06-26T03:16:32.461541950, 2015-06-26T03:16:38.429541950, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:16:38.461539804, 2015-06-26T03:16:44.429539804, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:17:32.461620628, 2015-06-26T03:17:38.429620628, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:17:38.461578488, 2015-06-26T03:17:44.429578488, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:17:44.461616396, 2015-06-26T03:17:50.429616396, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:17:50.461614251, 2015-06-26T03:17:56.429614251, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:22:02.461824834, 2015-06-26T03:22:08.429824834, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:22:08.461882650, 2015-06-26T03:22:14.429882650, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:22:14.461880564, 2015-06-26T03:22:20.429880564, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:22:20.461878418, 2015-06-26T03:22:26.429878418, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:22:38.461872041, 2015-06-26T03:22:44.429872041, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:24:26.462033689, 2015-06-26T03:24:32.430033689, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:25:02.462020933, 2015-06-26T03:25:08.430020933, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:26:44.462124705, 2015-06-26T03:26:44.930124705, 0xFF0000, waveform, 0
2015-06-26T03:27:08.462176203, 2015-06-26T03:27:14.430176203, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:27:20.462171912, 2015-06-26T03:27:26.430171912, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:27:26.462169826, 2015-06-26T03:27:32.430169826, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:27:32.462167680, 2015-06-26T03:27:38.430167680, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:27:38.462165534, 2015-06-26T03:27:44.430165534, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:27:44.462203443, 2015-06-26T03:27:50.430203443, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:28:44.462242126, 2015-06-26T03:28:50.430242126, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:28:56.462237834, 2015-06-26T03:29:02.430237834, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:29:50.462318718, 2015-06-26T03:29:56.430318718, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:30:32.462343811, 2015-06-26T03:30:38.430343811, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:31:26.462384641, 2015-06-26T03:31:32.430384641, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:31:38.462380349, 2015-06-26T03:31:44.430380349, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:32:02.462411820, 2015-06-26T03:32:08.430411820, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:32:08.462409734, 2015-06-26T03:32:14.430409734, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:32:56.462452650, 2015-06-26T03:33:02.430452650, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:33:38.462537765, 2015-06-26T03:33:44.430537765, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:34:14.462565004, 2015-06-26T03:34:20.430565004, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:34:44.462554335, 2015-06-26T03:34:50.430554335, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:39:14.462818503, 2015-06-26T03:39:20.430818503, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:39:20.462816357, 2015-06-26T03:39:26.430816357, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:39:26.462854266, 2015-06-26T03:39:32.430854266, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:41:44.462965250, 2015-06-26T03:41:44.930965250, 0xFF0000, waveform, 0
2015-06-26T03:49:20.463403403, 2015-06-26T03:49:26.431403403, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:49:50.463432788, 2015-06-26T03:49:56.431432788, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:51:50.463490188, 2015-06-26T03:51:56.431490188, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:51:56.463548064, 2015-06-26T03:52:02.431548064, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:08.463543772, 2015-06-26T03:52:14.431543772, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:20.463579535, 2015-06-26T03:52:26.431579535, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:32.463575243, 2015-06-26T03:52:38.431575243, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:44.463571012, 2015-06-26T03:52:50.431571012, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:50.463628888, 2015-06-26T03:52:56.431628888, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:52:56.463566720, 2015-06-26T03:53:02.431566720, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:53:02.463624596, 2015-06-26T03:53:08.431624596, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:53:14.463620364, 2015-06-26T03:53:20.431620364, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T03:56:44.463785827, 2015-06-26T03:56:44.931785827, 0xFF0000, waveform, 0
2015-06-26T03:57:26.463870942, 2015-06-26T03:57:32.431870942, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:03:32.464201033, 2015-06-26T04:03:38.432201033, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:03:44.464196741, 2015-06-26T04:03:50.432196741, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:03:50.464194595, 2015-06-26T04:03:56.432194595, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:11:32.464630663, 2015-06-26T04:11:38.432630663, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:11:44.464666366, 2015-06-26T04:11:44.932666366, 0xFF0000, waveform, 0
2015-06-26T04:14:26.464808881, 2015-06-26T04:14:32.432808881, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:15:14.464851856, 2015-06-26T04:15:20.432851856, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:15:26.464847564, 2015-06-26T04:15:32.432847564, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:16:32.464924156, 2015-06-26T04:16:38.432924156, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:24:26.465355932, 2015-06-26T04:24:32.433355932, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:25:02.465383112, 2015-06-26T04:25:08.433383112, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:26:44.465506911, 2015-06-26T04:26:44.933506911, 0xFF0000, waveform, 0
2015-06-26T04:28:14.465574979, 2015-06-26T04:28:20.433574979, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:35:08.465968012, 2015-06-26T04:35:14.433968012, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:36:02.466008901, 2015-06-26T04:36:08.434008901, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:36:44.466033935, 2015-06-26T04:36:50.434033935, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:37:20.466081202, 2015-06-26T04:37:26.434081202, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:37:32.466076910, 2015-06-26T04:37:38.434076910, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:37:38.466114819, 2015-06-26T04:37:44.434114819, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:37:50.466110527, 2015-06-26T04:37:56.434110527, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:38:14.466162025, 2015-06-26T04:38:20.434162025, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:38:32.466155648, 2015-06-26T04:38:38.434155648, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:38:38.466153502, 2015-06-26T04:38:44.434153502, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:38:44.466191351, 2015-06-26T04:38:50.434191351, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:39:02.466184973, 2015-06-26T04:39:08.434184973, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:39:26.466176450, 2015-06-26T04:39:32.434176450, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:39:32.466234326, 2015-06-26T04:39:38.434234326, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:41:44.466327488, 2015-06-26T04:41:44.934327488, 0xFF0000, waveform, 0
2015-06-26T04:47:32.466663956, 2015-06-26T04:47:38.434663956, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:52:38.466955363, 2015-06-26T04:52:44.434955363, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:56:20.467116534, 2015-06-26T04:56:26.435116534, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:56:32.467172324, 2015-06-26T04:56:38.435172324, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:56:44.467168033, 2015-06-26T04:56:50.435168033, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:56:44.467168033, 2015-06-26T04:56:44.935168033, 0xFF0000, waveform, 0
2015-06-26T04:57:14.467197358, 2015-06-26T04:57:20.435197358, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:57:26.467193126, 2015-06-26T04:57:32.435193126, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:57:38.467248857, 2015-06-26T04:57:44.435248857, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:57:50.467244625, 2015-06-26T04:57:56.435244625, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:57:56.467242479, 2015-06-26T04:58:02.435242479, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:02.467240333, 2015-06-26T04:58:08.435240333, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:08.467238247, 2015-06-26T04:58:14.435238247, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:14.467276096, 2015-06-26T04:58:20.435276096, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:20.467233955, 2015-06-26T04:58:26.435233955, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:26.467271804, 2015-06-26T04:58:32.435271804, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:32.467269718, 2015-06-26T04:58:38.435269718, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:38.467267572, 2015-06-26T04:58:44.435267572, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T04:58:44.467325448, 2015-06-26T04:58:50.435325448, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:10:38.467912018, 2015-06-26T05:10:44.435912018, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:10:56.467965602, 2015-06-26T05:11:02.435965602, 0x0000FF, waveform-continuous-burst, 2
2015-06-26T05:11:44.467988610, 2015-06-26T05:11:44.935988610, 0xFF0000, waveform, 0
2015-06-26T05:15:26.468209803, 2015-06-26T05:15:32.436209803, 0x0000FF, waveform-continuous-burst, 2
