Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-20T00:13:44.188091814, 2015-05-20T00:13:44.656091814, 0xFF0000, waveform, 0
2015-05-20T00:28:44.190370619, 2015-05-20T00:28:44.658370619, 0xFF0000, waveform, 0
2015-05-20T00:43:02.192504405, 2015-05-20T00:43:08.160504405, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T00:43:44.192649424, 2015-05-20T00:43:44.660649424, 0xFF0000, waveform, 0
2015-05-20T00:56:32.194575309, 2015-05-20T00:56:38.162575309, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T00:57:14.194700360, 2015-05-20T00:57:20.162700360, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T00:58:44.194928228, 2015-05-20T00:58:44.662928228, 0xFF0000, waveform, 0
2015-05-20T00:59:44.195046782, 2015-05-20T00:59:50.163046782, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:04:20.195808291, 2015-05-20T01:04:26.163808291, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:05:14.195889055, 2015-05-20T01:05:20.163889055, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:05:20.195926904, 2015-05-20T01:05:26.163926904, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:06:08.196069777, 2015-05-20T01:06:14.164069777, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:07:02.196190476, 2015-05-20T01:07:08.164190476, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:08:56.196509838, 2015-05-20T01:09:02.164509838, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:13:44.197247028, 2015-05-20T01:13:44.665247028, 0xFF0000, waveform, 0
2015-05-20T01:28:44.199725806, 2015-05-20T01:28:44.667725806, 0xFF0000, waveform, 0
2015-05-20T01:35:50.200973808, 2015-05-20T01:35:56.168973808, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:37:08.201245963, 2015-05-20T01:37:14.169245963, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:37:14.201243817, 2015-05-20T01:37:20.169243817, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:37:20.201301693, 2015-05-20T01:37:26.169301693, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:37:26.201299548, 2015-05-20T01:37:32.169299548, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:39:50.201748132, 2015-05-20T01:39:56.169748132, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T01:43:44.202404618, 2015-05-20T01:43:44.670404618, 0xFF0000, waveform, 0
2015-05-20T01:58:44.205243468, 2015-05-20T01:58:44.673243468, 0xFF0000, waveform, 0
2015-05-20T02:07:32.206854999, 2015-05-20T02:07:38.174854999, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T02:07:38.206892848, 2015-05-20T02:07:44.174892848, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T02:07:50.206888616, 2015-05-20T02:07:56.174888616, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T02:08:08.206982195, 2015-05-20T02:08:14.174982195, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T02:13:44.208062231, 2015-05-20T02:13:44.676062231, 0xFF0000, waveform, 0
2015-05-20T02:28:44.210901081, 2015-05-20T02:28:44.678901081, 0xFF0000, waveform, 0
2015-05-20T02:42:03.213413655, 2015-05-20T02:42:03.681413655, 0x00FF00, waveform-burst, 1
2015-05-20T02:43:03.213632225, 2015-05-20T02:43:03.681632225, 0x00FF00, waveform-burst, 1
2015-05-20T02:44:03.213810801, 2015-05-20T02:44:03.681810801, 0x00FF00, waveform-burst, 1
2015-05-20T02:45:03.213989377, 2015-05-20T02:45:03.681989377, 0x00FF00, waveform-burst, 1
2015-05-20T02:46:03.214227974, 2015-05-20T02:46:03.682227974, 0x00FF00, waveform-burst, 1
2015-05-20T02:47:03.214346528, 2015-05-20T02:47:03.682346528, 0x00FF00, waveform-burst, 1
2015-05-20T02:48:03.214525163, 2015-05-20T02:48:03.682525163, 0x00FF00, waveform-burst, 1
2015-05-20T02:49:03.214763700, 2015-05-20T02:49:03.682763700, 0x00FF00, waveform-burst, 1
2015-05-20T02:50:03.214942276, 2015-05-20T02:50:03.682942276, 0x00FF00, waveform-burst, 1
2015-05-20T02:51:03.215120851, 2015-05-20T02:51:03.683120851, 0x00FF00, waveform-burst, 1
2015-05-20T02:52:03.215339422, 2015-05-20T02:52:03.683339422, 0x00FF00, waveform-burst, 1
2015-05-20T02:53:03.215517997, 2015-05-20T02:53:03.683517997, 0x00FF00, waveform-burst, 1
2015-05-20T02:53:26.215612173, 2015-05-20T02:53:26.683612173, 0xFF0000, waveform, 0
2015-05-20T02:54:03.215696573, 2015-05-20T02:54:03.683696573, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:33.715785682, 2015-05-20T02:54:34.183785682, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:35.215785145, 2015-05-20T02:54:35.683785145, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:35.715784966, 2015-05-20T02:54:36.183784966, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:37.215784430, 2015-05-20T02:54:37.683784430, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:37.715784251, 2015-05-20T02:54:38.183784251, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:38.215784072, 2015-05-20T02:54:38.683784072, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:39.215783715, 2015-05-20T02:54:39.683783715, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:39.715783536, 2015-05-20T02:54:40.183783536, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:41.215843021, 2015-05-20T02:54:41.683843021, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:41.715842843, 2015-05-20T02:54:42.183842843, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:43.215842306, 2015-05-20T02:54:43.683842306, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:43.715842127, 2015-05-20T02:54:44.183842127, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:44.215841948, 2015-05-20T02:54:44.683841948, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:45.215841591, 2015-05-20T02:54:45.683841591, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:45.715841412, 2015-05-20T02:54:46.183841412, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:47.215840876, 2015-05-20T02:54:47.683840876, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:47.715840697, 2015-05-20T02:54:48.183840697, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:49.215840160, 2015-05-20T02:54:49.683840160, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:49.715839982, 2015-05-20T02:54:50.183839982, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:50.215839803, 2015-05-20T02:54:50.683839803, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:51.215839445, 2015-05-20T02:54:51.683839445, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:51.715839266, 2015-05-20T02:54:52.183839266, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:53.215838730, 2015-05-20T02:54:53.683838730, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:53.715838551, 2015-05-20T02:54:54.183838551, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:55.215838015, 2015-05-20T02:54:55.683838015, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:55.715837836, 2015-05-20T02:54:56.183837836, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:56.215837657, 2015-05-20T02:54:56.683837657, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:57.215877294, 2015-05-20T02:54:57.683877294, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:57.715877115, 2015-05-20T02:54:58.183877115, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:59.215876579, 2015-05-20T02:54:59.683876579, 0x00FF00, waveform-burst, 1
2015-05-20T02:54:59.715876400, 2015-05-20T02:55:00.183876400, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:01.215875864, 2015-05-20T02:55:01.683875864, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:01.715875685, 2015-05-20T02:55:02.183875685, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:02.215875506, 2015-05-20T02:55:02.683875506, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:03.215875148, 2015-05-20T02:55:03.683875148, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:03.715934991, 2015-05-20T02:55:04.183934991, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:05.215934455, 2015-05-20T02:55:05.683934455, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:05.715874254, 2015-05-20T02:55:06.183874254, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:07.215873718, 2015-05-20T02:55:07.683873718, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:07.715873539, 2015-05-20T02:55:08.183873539, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:08.215873360, 2015-05-20T02:55:08.683873360, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:09.215873003, 2015-05-20T02:55:09.683873003, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:09.715872824, 2015-05-20T02:55:10.183872824, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:11.215872287, 2015-05-20T02:55:11.683872287, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:11.715932130, 2015-05-20T02:55:12.183932130, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:13.215931594, 2015-05-20T02:55:13.683931594, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:13.715931415, 2015-05-20T02:55:14.183931415, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:14.215931236, 2015-05-20T02:55:14.683931236, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:15.215930879, 2015-05-20T02:55:15.683930879, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:15.715930700, 2015-05-20T02:55:16.183930700, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:17.215930163, 2015-05-20T02:55:17.683930163, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:17.715929985, 2015-05-20T02:55:18.183929985, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:19.215929448, 2015-05-20T02:55:19.683929448, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:19.715969264, 2015-05-20T02:55:20.183969264, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:20.215969085, 2015-05-20T02:55:20.683969085, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:21.215968728, 2015-05-20T02:55:21.683968728, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:21.715968549, 2015-05-20T02:55:22.183968549, 0x00FF00, waveform-burst, 1
2015-05-20T02:55:23.215928018, 2015-05-20T02:55:23.683928018, 0x00FF00, waveform-burst, 1
2015-05-20T02:56:23.216146588, 2015-05-20T02:56:23.684146588, 0x00FF00, waveform-burst, 1
2015-05-20T02:57:23.216325163, 2015-05-20T02:57:23.684325163, 0x00FF00, waveform-burst, 1
2015-05-20T02:58:23.216503739, 2015-05-20T02:58:23.684503739, 0x00FF00, waveform-burst, 1
2015-05-20T02:59:23.216682314, 2015-05-20T02:59:23.684682314, 0x00FF00, waveform-burst, 1
2015-05-20T03:00:23.216860890, 2015-05-20T03:00:23.684860890, 0x00FF00, waveform-burst, 1
2015-05-20T03:01:23.217039465, 2015-05-20T03:01:23.685039465, 0x00FF00, waveform-burst, 1
2015-05-20T03:02:23.217278063, 2015-05-20T03:02:23.685278063, 0x00FF00, waveform-burst, 1
2015-05-20T03:03:23.217456638, 2015-05-20T03:03:23.685456638, 0x00FF00, waveform-burst, 1
2015-05-20T03:04:23.217675209, 2015-05-20T03:04:23.685675209, 0x00FF00, waveform-burst, 1
2015-05-20T03:05:23.217813789, 2015-05-20T03:05:23.685813789, 0x00FF00, waveform-burst, 1
2015-05-20T03:06:23.217992365, 2015-05-20T03:06:23.685992365, 0x00FF00, waveform-burst, 1
2015-05-20T03:07:23.218210935, 2015-05-20T03:07:23.686210935, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:23.218389511, 2015-05-20T03:08:23.686389511, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:26.218390941, 2015-05-20T03:08:26.686390941, 0xFF0000, waveform, 0
2015-05-20T03:08:53.718478620, 2015-05-20T03:08:54.186478620, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:55.218478083, 2015-05-20T03:08:55.686478083, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:55.718477904, 2015-05-20T03:08:56.186477904, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:56.218477725, 2015-05-20T03:08:56.686477725, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:57.218477368, 2015-05-20T03:08:57.686477368, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:57.718477189, 2015-05-20T03:08:58.186477189, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:59.218536674, 2015-05-20T03:08:59.686536674, 0x00FF00, waveform-burst, 1
2015-05-20T03:08:59.718536496, 2015-05-20T03:09:00.186536496, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:01.218535959, 2015-05-20T03:09:01.686535959, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:01.718535780, 2015-05-20T03:09:02.186535780, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:02.218535602, 2015-05-20T03:09:02.686535602, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:03.218475222, 2015-05-20T03:09:03.686475222, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:03.718475043, 2015-05-20T03:09:04.186475043, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:05.218474507, 2015-05-20T03:09:05.686474507, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:05.718534350, 2015-05-20T03:09:06.186534350, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:07.218533813, 2015-05-20T03:09:07.686533813, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:07.718533635, 2015-05-20T03:09:08.186533635, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:08.218533456, 2015-05-20T03:09:08.686533456, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:09.218533098, 2015-05-20T03:09:09.686533098, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:09.718532919, 2015-05-20T03:09:10.186532919, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:11.218532383, 2015-05-20T03:09:11.686532383, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:11.718532204, 2015-05-20T03:09:12.186532204, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:13.218531668, 2015-05-20T03:09:13.686531668, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:13.718571484, 2015-05-20T03:09:14.186571484, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:14.218571305, 2015-05-20T03:09:14.686571305, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:15.218570947, 2015-05-20T03:09:15.686570947, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:15.718570768, 2015-05-20T03:09:16.186570768, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:17.218570232, 2015-05-20T03:09:17.686570232, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:17.718570053, 2015-05-20T03:09:18.186570053, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:19.218529522, 2015-05-20T03:09:19.686529522, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:19.718529343, 2015-05-20T03:09:20.186529343, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:20.218529164, 2015-05-20T03:09:20.686529164, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:21.218528807, 2015-05-20T03:09:21.686528807, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:21.718568623, 2015-05-20T03:09:22.186568623, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:23.218568086, 2015-05-20T03:09:23.686568086, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:23.718567907, 2015-05-20T03:09:24.186567907, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:25.218567371, 2015-05-20T03:09:25.686567371, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:25.718567192, 2015-05-20T03:09:26.186567192, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:26.218567013, 2015-05-20T03:09:26.686567013, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:27.218566656, 2015-05-20T03:09:27.686566656, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:27.718566477, 2015-05-20T03:09:28.186566477, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:29.218625962, 2015-05-20T03:09:29.686625962, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:29.718625783, 2015-05-20T03:09:30.186625783, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:31.218625247, 2015-05-20T03:09:31.686625247, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:31.718625068, 2015-05-20T03:09:32.186625068, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:32.218624889, 2015-05-20T03:09:32.686624889, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:33.218624532, 2015-05-20T03:09:33.686624532, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:33.718624353, 2015-05-20T03:09:34.186624353, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:35.218563795, 2015-05-20T03:09:35.686563795, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:35.718563616, 2015-05-20T03:09:36.186563616, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:37.218623101, 2015-05-20T03:09:37.686623101, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:37.718622922, 2015-05-20T03:09:38.186622922, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:38.218622744, 2015-05-20T03:09:38.686622744, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:39.218622386, 2015-05-20T03:09:39.686622386, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:39.718622207, 2015-05-20T03:09:40.186622207, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:41.218621671, 2015-05-20T03:09:41.686621671, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:41.718621492, 2015-05-20T03:09:42.186621492, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:43.218620955, 2015-05-20T03:09:43.686620955, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:44.218620598, 2015-05-20T03:09:44.686620598, 0x00FF00, waveform-burst, 1
2015-05-20T03:09:56.218658864, 2015-05-20T03:10:02.186658864, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:10:02.218716681, 2015-05-20T03:10:08.186716681, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:15:56.219790399, 2015-05-20T03:16:02.187790399, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:16:02.219828248, 2015-05-20T03:16:08.187828248, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:21:56.220901906, 2015-05-20T03:22:02.188901906, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:22:02.220899760, 2015-05-20T03:22:08.188899760, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:24:44.221401929, 2015-05-20T03:24:44.689401929, 0xFF0000, waveform, 0
2015-05-20T03:27:56.221973419, 2015-05-20T03:28:02.189973419, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:28:02.222031295, 2015-05-20T03:28:08.190031295, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:33:56.223104953, 2015-05-20T03:34:02.191104953, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:34:02.223142802, 2015-05-20T03:34:08.191142802, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:39:44.224180757, 2015-05-20T03:39:44.692180757, 0xFF0000, waveform, 0
2015-05-20T03:39:56.224176466, 2015-05-20T03:40:02.192176466, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:40:02.224214315, 2015-05-20T03:40:08.192214315, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:45:56.225347995, 2015-05-20T03:46:02.193347995, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:46:02.225285828, 2015-05-20T03:46:08.193285828, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:51:56.226419508, 2015-05-20T03:52:02.194419508, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:52:02.226417362, 2015-05-20T03:52:08.194417362, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:54:44.226899564, 2015-05-20T03:54:44.694899564, 0xFF0000, waveform, 0
2015-05-20T03:57:56.227491021, 2015-05-20T03:58:02.195491021, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T03:58:02.227488875, 2015-05-20T03:58:08.195488875, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:03:56.228602528, 2015-05-20T04:04:02.196602528, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:04:02.228560388, 2015-05-20T04:04:08.196560388, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:09:44.229638338, 2015-05-20T04:09:44.697638338, 0xFF0000, waveform, 0
2015-05-20T04:09:56.229674100, 2015-05-20T04:10:02.197674100, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:10:02.229671955, 2015-05-20T04:10:08.197671955, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:15:56.230745613, 2015-05-20T04:16:02.198745613, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:16:02.230743467, 2015-05-20T04:16:08.198743467, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:21:56.231817126, 2015-05-20T04:22:02.199817126, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:22:02.231875002, 2015-05-20T04:22:08.199875002, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:24:44.232317149, 2015-05-20T04:24:44.700317149, 0xFF0000, waveform, 0
2015-05-20T04:27:56.232888638, 2015-05-20T04:28:02.200888638, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:28:02.232946515, 2015-05-20T04:28:08.200946515, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:33:56.233960151, 2015-05-20T04:34:02.201960151, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:34:02.234018027, 2015-05-20T04:34:08.202018027, 0x0000FF, waveform-continuous-burst, 2
2015-05-20T04:42:21.235436499, 2015-05-20T04:42:21.703436499, 0x00FF00, waveform-burst, 1
2015-05-20T04:43:21.235655069, 2015-05-20T04:43:21.703655069, 0x00FF00, waveform-burst, 1
2015-05-20T04:44:21.235793650, 2015-05-20T04:44:21.703793650, 0x00FF00, waveform-burst, 1
2015-05-20T04:45:21.235972225, 2015-05-20T04:45:21.703972225, 0x00FF00, waveform-burst, 1
2015-05-20T04:46:21.236150801, 2015-05-20T04:46:21.704150801, 0x00FF00, waveform-burst, 1
2015-05-20T04:47:21.236329376, 2015-05-20T04:47:21.704329376, 0x00FF00, waveform-burst, 1
2015-05-20T04:48:21.236507952, 2015-05-20T04:48:21.704507952, 0x00FF00, waveform-burst, 1
2015-05-20T04:49:21.236686527, 2015-05-20T04:49:21.704686527, 0x00FF00, waveform-burst, 1
2015-05-20T04:50:21.236865103, 2015-05-20T04:50:21.704865103, 0x00FF00, waveform-burst, 1
2015-05-20T04:51:21.236983656, 2015-05-20T04:51:21.704983656, 0x00FF00, waveform-burst, 1
2015-05-20T04:52:21.237222254, 2015-05-20T04:52:21.705222254, 0x00FF00, waveform-burst, 1
2015-05-20T04:53:21.237400829, 2015-05-20T04:53:21.705400829, 0x00FF00, waveform-burst, 1
2015-05-20T04:53:44.237436175, 2015-05-20T04:53:44.705436175, 0xFF0000, waveform, 0
2015-05-20T04:54:21.237519383, 2015-05-20T04:54:21.705519383, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:51.737608492, 2015-05-20T04:54:52.205608492, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:53.237607955, 2015-05-20T04:54:53.705607955, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:53.737607777, 2015-05-20T04:54:54.205607777, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:55.237607240, 2015-05-20T04:54:55.705607240, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:55.737667083, 2015-05-20T04:54:56.205667083, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:56.237666904, 2015-05-20T04:54:56.705666904, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:57.237666547, 2015-05-20T04:54:57.705666547, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:57.737666368, 2015-05-20T04:54:58.205666368, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:59.237665832, 2015-05-20T04:54:59.705665832, 0x00FF00, waveform-burst, 1
2015-05-20T04:54:59.737665653, 2015-05-20T04:55:00.205665653, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:01.237665116, 2015-05-20T04:55:01.705665116, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:01.737664937, 2015-05-20T04:55:02.205664937, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:02.237664759, 2015-05-20T04:55:02.705664759, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:03.237664401, 2015-05-20T04:55:03.705664401, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:03.737704217, 2015-05-20T04:55:04.205704217, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:05.237703680, 2015-05-20T04:55:05.705703680, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:05.737703502, 2015-05-20T04:55:06.205703502, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:07.237702965, 2015-05-20T04:55:07.705702965, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:07.737702786, 2015-05-20T04:55:08.205702786, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:08.237662613, 2015-05-20T04:55:08.705662613, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:09.237662255, 2015-05-20T04:55:09.705662255, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:09.737662076, 2015-05-20T04:55:10.205662076, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:11.237661540, 2015-05-20T04:55:11.705661540, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:11.737701356, 2015-05-20T04:55:12.205701356, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:13.237700819, 2015-05-20T04:55:13.705700819, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:13.737700641, 2015-05-20T04:55:14.205700641, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:14.237700462, 2015-05-20T04:55:14.705700462, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:15.237700104, 2015-05-20T04:55:15.705700104, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:15.737699925, 2015-05-20T04:55:16.205699925, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:17.237699389, 2015-05-20T04:55:17.705699389, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:17.737699210, 2015-05-20T04:55:18.205699210, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:19.237698674, 2015-05-20T04:55:19.705698674, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:19.737758517, 2015-05-20T04:55:20.205758517, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:20.237758338, 2015-05-20T04:55:20.705758338, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:21.237757980, 2015-05-20T04:55:21.705757980, 0x00FF00, waveform-burst, 1
2015-05-20T04:55:21.737757802, 2015-05-20T04:55:22.205757802, 0x00FF00, waveform-burst, 1
