Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-15T00:07:02.584247231, 2016-01-15T00:07:03.052247231, 0xFF0000, waveform, 0
2016-01-15T00:22:02.587344765, 2016-01-15T00:22:03.055344765, 0xFF0000, waveform, 0
2016-01-15T00:32:20.589497029, 2016-01-15T00:32:26.557497029, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:32:26.589495003, 2016-01-15T00:32:32.557495003, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:33:44.589708805, 2016-01-15T00:33:50.557708805, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:33:50.589766800, 2016-01-15T00:33:56.557766800, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:08.589800715, 2016-01-15T00:34:14.557800715, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:14.589858710, 2016-01-15T00:34:20.557858710, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:32.589892685, 2016-01-15T00:34:38.557892685, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:38.589890658, 2016-01-15T00:34:44.557890658, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:44.589948654, 2016-01-15T00:34:50.557948654, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:34:50.589946627, 2016-01-15T00:34:56.557946627, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:08.590040564, 2016-01-15T00:35:14.558040564, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:14.590038537, 2016-01-15T00:35:20.558038537, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:20.590076506, 2016-01-15T00:35:26.558076506, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:26.590074539, 2016-01-15T00:35:32.558074539, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:32.590132474, 2016-01-15T00:35:38.558132474, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:35:38.590130448, 2016-01-15T00:35:44.558130448, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:37:02.590402245, 2016-01-15T00:37:03.058402245, 0xFF0000, waveform, 0
2016-01-15T00:41:20.591315507, 2016-01-15T00:41:26.559315507, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:41:26.591313481, 2016-01-15T00:41:32.559313481, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:41:32.591351509, 2016-01-15T00:41:38.559351509, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:41:38.591349482, 2016-01-15T00:41:44.559349482, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:41:44.591347455, 2016-01-15T00:41:50.559347455, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:41:50.591405451, 2016-01-15T00:41:56.559405451, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:49:56.593042075, 2016-01-15T00:50:02.561042075, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:50:02.593080043, 2016-01-15T00:50:08.561080043, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:50:20.593134045, 2016-01-15T00:50:26.561134045, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:50:26.593132019, 2016-01-15T00:50:32.561132019, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T00:52:02.593439757, 2016-01-15T00:52:03.061439757, 0xFF0000, waveform, 0
2016-01-15T01:00:44.595264256, 2016-01-15T01:00:50.563264256, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:00:50.595262289, 2016-01-15T01:00:56.563262289, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:01:08.595316231, 2016-01-15T01:01:14.563316231, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:01:14.595354199, 2016-01-15T01:01:20.563354199, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:01:20.595352172, 2016-01-15T01:01:26.563352172, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:01:26.595350146, 2016-01-15T01:01:32.563350146, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:07:02.596537232, 2016-01-15T01:07:03.064537232, 0xFF0000, waveform, 0
2016-01-15T01:22:02.599594712, 2016-01-15T01:22:03.067594712, 0xFF0000, waveform, 0
2016-01-15T01:24:20.600048303, 2016-01-15T01:24:26.568048303, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:24:26.600046336, 2016-01-15T01:24:32.568046336, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:25:08.600172221, 2016-01-15T01:25:14.568172221, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:25:14.600230157, 2016-01-15T01:25:20.568230157, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:25:20.600268185, 2016-01-15T01:25:26.568268185, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:25:26.600226163, 2016-01-15T01:25:32.568226163, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:26:56.600595891, 2016-01-15T01:27:02.568595891, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:02.600533902, 2016-01-15T01:27:08.568533902, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:08.600591838, 2016-01-15T01:27:14.568591838, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:14.600629866, 2016-01-15T01:27:20.568629866, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:20.600627839, 2016-01-15T01:27:26.568627839, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:26.600685834, 2016-01-15T01:27:32.568685834, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:44.600719749, 2016-01-15T01:27:50.568719749, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:27:50.600777745, 2016-01-15T01:27:56.568777745, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:28:20.600867688, 2016-01-15T01:28:26.568867688, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:28:26.600865662, 2016-01-15T01:28:32.568865662, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:29:56.601175367, 2016-01-15T01:30:02.569175367, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:30:02.601233363, 2016-01-15T01:30:08.569233363, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:31:44.601539075, 2016-01-15T01:31:50.569539075, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:31:50.601537048, 2016-01-15T01:31:56.569537048, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:32:56.601774871, 2016-01-15T01:33:02.569774871, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:02.601812899, 2016-01-15T01:33:08.569812899, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:20.601866841, 2016-01-15T01:33:26.569866841, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:26.601904809, 2016-01-15T01:33:32.569904809, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:32.601902782, 2016-01-15T01:33:38.569902782, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:38.601900756, 2016-01-15T01:33:44.569900756, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:33:56.601994752, 2016-01-15T01:34:02.569994752, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:34:02.601992726, 2016-01-15T01:34:08.569992726, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:34:08.602050662, 2016-01-15T01:34:14.570050662, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:34:14.602048695, 2016-01-15T01:34:20.570048695, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:36:44.602538228, 2016-01-15T01:36:50.570538228, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:36:50.602596223, 2016-01-15T01:36:56.570596223, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T01:37:02.602632224, 2016-01-15T01:37:03.070632224, 0xFF0000, waveform, 0
2016-01-15T01:52:02.605689704, 2016-01-15T01:52:03.073689704, 0xFF0000, waveform, 0
2016-01-15T02:04:20.608181655, 2016-01-15T02:04:26.576181655, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:04:26.608239650, 2016-01-15T02:04:32.576239650, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:07:02.608727216, 2016-01-15T02:07:03.076727216, 0xFF0000, waveform, 0
2016-01-15T02:09:20.609240829, 2016-01-15T02:09:26.577240829, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:09:26.609238803, 2016-01-15T02:09:32.577238803, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:09:32.609276771, 2016-01-15T02:09:38.577276771, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:09:38.609334766, 2016-01-15T02:09:44.577334766, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:09:44.609272718, 2016-01-15T02:09:50.577272718, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:09:50.609330713, 2016-01-15T02:09:56.577330713, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:10:32.609456598, 2016-01-15T02:10:38.577456598, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:10:38.609514594, 2016-01-15T02:10:44.577514594, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:12:08.609824359, 2016-01-15T02:12:14.577824359, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:12:14.609822332, 2016-01-15T02:12:20.577822332, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:16:20.610639631, 2016-01-15T02:16:26.578639631, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:16:26.610697627, 2016-01-15T02:16:32.578697627, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:16:32.610695600, 2016-01-15T02:16:38.578695600, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:16:38.610733568, 2016-01-15T02:16:44.578733568, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:22:02.611824691, 2016-01-15T02:22:03.079824691, 0xFF0000, waveform, 0
2016-01-15T02:35:56.614744365, 2016-01-15T02:36:02.582744365, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:36:02.614702343, 2016-01-15T02:36:08.582702343, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:36:44.614888191, 2016-01-15T02:36:50.582888191, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:36:50.614886224, 2016-01-15T02:36:56.582886224, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:36:56.614924192, 2016-01-15T02:37:02.582924192, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:37:02.614922165, 2016-01-15T02:37:08.582922165, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:37:02.614922165, 2016-01-15T02:37:03.082922165, 0xFF0000, waveform, 0
2016-01-15T02:37:20.614976108, 2016-01-15T02:37:26.582976108, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:37:26.615014076, 2016-01-15T02:37:32.583014076, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:37:32.615072071, 2016-01-15T02:37:38.583072071, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:37:38.615070044, 2016-01-15T02:37:44.583070044, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:38:20.615195930, 2016-01-15T02:38:26.583195930, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:38:26.615193963, 2016-01-15T02:38:32.583193963, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:39:44.615527689, 2016-01-15T02:39:50.583527689, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:39:50.615525722, 2016-01-15T02:39:56.583525722, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:40:44.615707576, 2016-01-15T02:40:50.583707576, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:40:50.615745544, 2016-01-15T02:40:56.583745544, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:41:44.615887403, 2016-01-15T02:41:50.583887403, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:41:50.615925371, 2016-01-15T02:41:56.583925371, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:43:44.616347074, 2016-01-15T02:43:50.584347074, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:43:50.616345047, 2016-01-15T02:43:56.584345047, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:46:44.616926550, 2016-01-15T02:46:50.584926550, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:46:50.616984546, 2016-01-15T02:46:56.584984546, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:47:08.617018461, 2016-01-15T02:47:14.585018461, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:47:14.617016434, 2016-01-15T02:47:20.585016434, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:49:08.617438137, 2016-01-15T02:49:14.585438137, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:49:14.617476105, 2016-01-15T02:49:20.585476105, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:52:02.618079662, 2016-01-15T02:52:03.086079662, 0xFF0000, waveform, 0
2016-01-15T02:52:32.618169605, 2016-01-15T02:52:38.586169605, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:52:38.618167579, 2016-01-15T02:52:44.586167579, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:53:08.618297457, 2016-01-15T02:53:14.586297457, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:53:14.618295431, 2016-01-15T02:53:20.586295431, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:55:32.618809103, 2016-01-15T02:55:38.586809103, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T02:55:38.618747055, 2016-01-15T02:55:44.586747055, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:05:08.620815455, 2016-01-15T03:05:14.588815455, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:05:14.620753467, 2016-01-15T03:05:20.588753467, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:07:02.621177136, 2016-01-15T03:07:03.089177136, 0xFF0000, waveform, 0
2016-01-15T03:13:32.622546076, 2016-01-15T03:13:38.590546076, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:13:38.622584044, 2016-01-15T03:13:44.590584044, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:13:44.622582018, 2016-01-15T03:13:50.590582018, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:13:50.622579991, 2016-01-15T03:13:56.590579991, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:14:32.622725903, 2016-01-15T03:14:38.590725903, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:14:38.622763872, 2016-01-15T03:14:44.590763872, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:17:32.623365402, 2016-01-15T03:17:38.591365402, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:17:38.623403370, 2016-01-15T03:17:44.591403370, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:20:56.624096810, 2016-01-15T03:21:02.592096810, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:21:02.624134838, 2016-01-15T03:21:08.592134838, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:22:02.624314665, 2016-01-15T03:22:03.092314665, 0xFF0000, waveform, 0
2016-01-15T03:27:44.625499665, 2016-01-15T03:27:50.593499665, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:27:50.625557661, 2016-01-15T03:27:56.593557661, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:28:08.625651597, 2016-01-15T03:28:14.593651597, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:28:14.625649631, 2016-01-15T03:28:20.593649631, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:37:02.627512156, 2016-01-15T03:37:03.095512156, 0xFF0000, waveform, 0
2016-01-15T03:39:44.628057658, 2016-01-15T03:39:50.596057658, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:39:50.628115653, 2016-01-15T03:39:56.596115653, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:40:44.628297507, 2016-01-15T03:40:50.596297507, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:40:50.628295481, 2016-01-15T03:40:56.596295481, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:42:32.628661215, 2016-01-15T03:42:38.596661215, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:42:38.628699183, 2016-01-15T03:42:44.596699183, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:43:56.628973007, 2016-01-15T03:44:02.596973007, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:44:02.628970980, 2016-01-15T03:44:08.596970980, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:47:20.629664421, 2016-01-15T03:47:26.597664421, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:47:26.629702389, 2016-01-15T03:47:32.597702389, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:49:56.630252003, 2016-01-15T03:50:02.598252003, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:50:02.630309939, 2016-01-15T03:50:08.598309939, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:50:08.630307912, 2016-01-15T03:50:14.598307912, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:50:14.630305945, 2016-01-15T03:50:20.598305945, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:50:44.630435824, 2016-01-15T03:50:50.598435824, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:50:50.630433797, 2016-01-15T03:50:56.598433797, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T03:52:02.630669653, 2016-01-15T03:52:03.098669653, 0xFF0000, waveform, 0
2016-01-15T04:03:08.633085787, 2016-01-15T04:03:14.601085787, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:14.633083760, 2016-01-15T04:03:20.601083760, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:20.633141756, 2016-01-15T04:03:26.601141756, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:26.633179724, 2016-01-15T04:03:32.601179724, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:32.633137702, 2016-01-15T04:03:38.601137702, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:38.633175671, 2016-01-15T04:03:44.601175671, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:03:56.633269608, 2016-01-15T04:04:02.601269608, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:04:02.633267641, 2016-01-15T04:04:08.601267641, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:04:56.633449494, 2016-01-15T04:05:02.601449494, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:05:02.633507430, 2016-01-15T04:05:08.601507430, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:05:32.633597373, 2016-01-15T04:05:38.601597373, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:05:38.633595347, 2016-01-15T04:05:44.601595347, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:07:02.633907139, 2016-01-15T04:07:03.101907139, 0xFF0000, waveform, 0
2016-01-15T04:14:08.635423898, 2016-01-15T04:14:14.603423898, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:14:14.635461926, 2016-01-15T04:14:20.603461926, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:15:08.635643780, 2016-01-15T04:15:14.603643780, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:15:14.635641753, 2016-01-15T04:15:20.603641753, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:22:02.637104630, 2016-01-15T04:22:03.105104630, 0xFF0000, waveform, 0
2016-01-15T04:23:44.637530326, 2016-01-15T04:23:50.605530326, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:23:50.637528300, 2016-01-15T04:23:56.605528300, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:26:08.638021945, 2016-01-15T04:26:14.606021945, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:26:14.638079881, 2016-01-15T04:26:20.606079881, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:28:44.638629496, 2016-01-15T04:28:50.606629496, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:28:50.638667464, 2016-01-15T04:28:56.606667464, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:29:32.638753354, 2016-01-15T04:29:38.606753354, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:29:38.638811349, 2016-01-15T04:29:44.606811349, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:31:20.639177024, 2016-01-15T04:31:26.607177024, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:31:26.639175057, 2016-01-15T04:31:32.607175057, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:36:08.640220224, 2016-01-15T04:36:14.608220224, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:36:14.640278220, 2016-01-15T04:36:20.608278220, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:37:02.640462100, 2016-01-15T04:37:03.108462100, 0xFF0000, waveform, 0
2016-01-15T04:37:08.640400052, 2016-01-15T04:37:14.608400052, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:37:14.640458047, 2016-01-15T04:37:20.608458047, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:40:32.641191482, 2016-01-15T04:40:38.609191482, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:40:38.641189515, 2016-01-15T04:40:44.609189515, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:42:44.641687154, 2016-01-15T04:42:50.609687154, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:42:50.641645133, 2016-01-15T04:42:56.609645133, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:44:08.641958892, 2016-01-15T04:44:14.609958892, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:44:14.641956865, 2016-01-15T04:44:20.609956865, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:47:44.642746329, 2016-01-15T04:47:50.610746329, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:47:50.642784297, 2016-01-15T04:47:56.610784297, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:47:56.642842292, 2016-01-15T04:48:02.610842292, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:48:02.642780244, 2016-01-15T04:48:08.610780244, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:51:32.643609642, 2016-01-15T04:51:38.611609642, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:51:38.643607676, 2016-01-15T04:51:44.611607676, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:52:02.643699586, 2016-01-15T04:52:03.111699586, 0xFF0000, waveform, 0
2016-01-15T04:54:44.644305109, 2016-01-15T04:54:50.612305109, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T04:54:50.644343137, 2016-01-15T04:54:56.612343137, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:00:44.645624160, 2016-01-15T05:00:50.613624160, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:00:50.645682096, 2016-01-15T05:00:56.613682096, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:00:56.645680069, 2016-01-15T05:01:02.613680069, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:01:02.645678102, 2016-01-15T05:01:08.613678102, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:06:20.646811187, 2016-01-15T05:06:26.614811187, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:06:26.646869182, 2016-01-15T05:06:32.614869182, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:06:56.646959066, 2016-01-15T05:07:02.614959066, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:07:02.646997094, 2016-01-15T05:07:08.614997094, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:07:02.646997094, 2016-01-15T05:07:03.114997094, 0xFF0000, waveform, 0
2016-01-15T05:07:32.647086977, 2016-01-15T05:07:38.615086977, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:07:38.647144973, 2016-01-15T05:07:44.615144973, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:07:56.647238910, 2016-01-15T05:08:02.615238910, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:08:02.647236883, 2016-01-15T05:08:08.615236883, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:08:56.647418737, 2016-01-15T05:09:02.615418737, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:09:02.647456765, 2016-01-15T05:09:08.615456765, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:11:32.647966325, 2016-01-15T05:11:38.615966325, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:11:38.648004293, 2016-01-15T05:11:44.616004293, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:13:08.648374080, 2016-01-15T05:13:14.616374080, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:13:14.648372054, 2016-01-15T05:13:20.616372054, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:14:56.648737728, 2016-01-15T05:15:02.616737728, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:15:02.648795723, 2016-01-15T05:15:08.616795723, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:22:02.650354564, 2016-01-15T05:22:03.118354564, 0xFF0000, waveform, 0
2016-01-15T05:29:44.652039289, 2016-01-15T05:29:50.620039289, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:29:50.652097284, 2016-01-15T05:29:56.620097284, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:32:08.652590870, 2016-01-15T05:32:14.620590870, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:32:14.652648866, 2016-01-15T05:32:20.620648866, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:32:44.652738749, 2016-01-15T05:32:50.620738749, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:32:50.652776777, 2016-01-15T05:32:56.620776777, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:33:20.652866661, 2016-01-15T05:33:26.620866661, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:33:26.652864634, 2016-01-15T05:33:32.620864634, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:33:44.652958631, 2016-01-15T05:33:50.620958631, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:33:50.652956604, 2016-01-15T05:33:56.620956604, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:33:56.653014600, 2016-01-15T05:34:02.621014600, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:34:02.653012573, 2016-01-15T05:34:08.621012573, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:34:20.653106510, 2016-01-15T05:34:26.621106510, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:34:26.653144478, 2016-01-15T05:34:32.621144478, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:34:32.653102457, 2016-01-15T05:34:38.621102457, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:34:38.653140485, 2016-01-15T05:34:44.621140485, 0x0000FF, waveform-continuous-burst, 2
2016-01-15T05:37:02.653692066, 2016-01-15T05:37:03.121692066, 0xFF0000, waveform, 0
2016-01-15T05:52:02.657049536, 2016-01-15T05:52:03.125049536, 0xFF0000, waveform, 0
