Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-16T00:01:53.697061777, 2018-11-16T00:01:59.665061777, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:01:59.697060227, 2018-11-16T00:02:05.665060227, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:02:29.697012543, 2018-11-16T00:02:35.665012543, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:02:35.696950912, 2018-11-16T00:02:41.664950912, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:12:17.695961356, 2018-11-16T00:12:18.163961356, 0xFF0000, waveform, 0
2018-11-16T00:27:17.694130063, 2018-11-16T00:27:18.162130063, 0xFF0000, waveform, 0
2018-11-16T00:29:17.693899154, 2018-11-16T00:29:23.661899154, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:29:23.693837642, 2018-11-16T00:29:29.661837642, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:30:53.693674564, 2018-11-16T00:30:59.661674564, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:30:59.693673014, 2018-11-16T00:31:05.661673014, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:31:41.693562150, 2018-11-16T00:31:47.661562150, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:31:47.693560600, 2018-11-16T00:31:53.661560600, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:32:29.693449854, 2018-11-16T00:32:35.661449854, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:32:35.693448305, 2018-11-16T00:32:41.661448305, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:34:05.693225145, 2018-11-16T00:34:11.661225145, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:34:11.693223595, 2018-11-16T00:34:17.661223595, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T00:42:17.692098736, 2018-11-16T00:42:18.160098736, 0xFF0000, waveform, 0
2018-11-16T00:57:17.690107345, 2018-11-16T00:57:18.158107345, 0xFF0000, waveform, 0
2018-11-16T01:12:17.688276052, 2018-11-16T01:12:18.156276052, 0xFF0000, waveform, 0
2018-11-16T01:27:17.686404705, 2018-11-16T01:27:18.154404705, 0xFF0000, waveform, 0
2018-11-16T01:42:17.684513449, 2018-11-16T01:42:18.152513449, 0xFF0000, waveform, 0
2018-11-16T01:51:05.683477640, 2018-11-16T01:51:11.651477640, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:51:11.683436155, 2018-11-16T01:51:17.651436155, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:53:41.683137536, 2018-11-16T01:53:47.651137536, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:53:47.683136105, 2018-11-16T01:53:53.651136105, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:53:53.683094501, 2018-11-16T01:53:59.651094501, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:53:59.683133006, 2018-11-16T01:54:05.651133006, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T01:57:17.682742118, 2018-11-16T01:57:18.150742118, 0xFF0000, waveform, 0
2018-11-16T02:04:05.681937217, 2018-11-16T02:04:11.649937217, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:04:11.681935667, 2018-11-16T02:04:17.649935667, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:04:17.681874155, 2018-11-16T02:04:23.649874155, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:04:23.681872606, 2018-11-16T02:04:29.649872606, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:07:23.681526303, 2018-11-16T02:07:29.649526303, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:07:29.681524753, 2018-11-16T02:07:35.649524753, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:11:23.681064605, 2018-11-16T02:11:29.649064605, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:11:29.681063055, 2018-11-16T02:11:35.649063055, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:12:17.680950760, 2018-11-16T02:12:18.148950760, 0xFF0000, waveform, 0
2018-11-16T02:15:23.680602908, 2018-11-16T02:15:29.648602908, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:15:29.680561423, 2018-11-16T02:15:35.648561423, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:19:23.680141210, 2018-11-16T02:19:29.648141210, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:19:29.680139660, 2018-11-16T02:19:35.648139660, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:23:23.679739594, 2018-11-16T02:23:29.647739594, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:23:29.679677963, 2018-11-16T02:23:35.647677963, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:27:17.679279446, 2018-11-16T02:27:18.147279446, 0xFF0000, waveform, 0
2018-11-16T02:27:23.679277896, 2018-11-16T02:27:29.647277896, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:27:29.679276347, 2018-11-16T02:27:35.647276347, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:31:23.678816199, 2018-11-16T02:31:29.646816199, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:31:29.678814649, 2018-11-16T02:31:35.646814649, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:35:23.678394556, 2018-11-16T02:35:29.646394556, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:35:29.678352952, 2018-11-16T02:35:35.646352952, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:39:23.677932858, 2018-11-16T02:39:29.645932858, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:39:29.677931308, 2018-11-16T02:39:35.645931308, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:42:17.677588105, 2018-11-16T02:42:18.145588105, 0xFF0000, waveform, 0
2018-11-16T02:43:23.677471160, 2018-11-16T02:43:29.645471160, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:43:29.677529573, 2018-11-16T02:43:35.645529573, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:47:23.677109479, 2018-11-16T02:47:29.645109479, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:47:29.677067875, 2018-11-16T02:47:35.645067875, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:51:23.676647782, 2018-11-16T02:51:29.644647782, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:51:29.676646232, 2018-11-16T02:51:35.644646232, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:55:23.676286101, 2018-11-16T02:55:29.644286101, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:55:29.676244497, 2018-11-16T02:55:35.644244497, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:57:17.676056742, 2018-11-16T02:57:18.144056742, 0xFF0000, waveform, 0
2018-11-16T02:59:23.675824403, 2018-11-16T02:59:29.643824403, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T02:59:29.675882816, 2018-11-16T02:59:35.643882816, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:03:23.675422668, 2018-11-16T03:03:29.643422668, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:03:29.675421118, 2018-11-16T03:03:35.643421118, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:07:23.675060987, 2018-11-16T03:07:29.643060987, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:07:29.674999475, 2018-11-16T03:07:35.642999475, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:11:23.674639344, 2018-11-16T03:11:29.642639344, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:11:29.674637794, 2018-11-16T03:11:35.642637794, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:12:17.674585461, 2018-11-16T03:12:18.142585461, 0xFF0000, waveform, 0
2018-11-16T03:15:23.674237608, 2018-11-16T03:15:29.642237608, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:15:29.674236059, 2018-11-16T03:15:35.642236059, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:19:23.673875927, 2018-11-16T03:19:29.641875927, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:19:29.673874378, 2018-11-16T03:19:35.641874378, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:23:23.673514246, 2018-11-16T03:23:29.641514246, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:23:29.673512697, 2018-11-16T03:23:35.641512697, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:27:17.673154115, 2018-11-16T03:27:18.141154115, 0xFF0000, waveform, 0
2018-11-16T03:27:23.673152565, 2018-11-16T03:27:29.641152565, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:27:29.673091053, 2018-11-16T03:27:35.641091053, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:31:23.672790884, 2018-11-16T03:31:29.640790884, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:31:29.672789335, 2018-11-16T03:31:35.640789335, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:35:23.672369241, 2018-11-16T03:35:29.640369241, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:35:29.672367691, 2018-11-16T03:35:35.640367691, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:39:23.672067523, 2018-11-16T03:39:29.640067523, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:39:29.672006011, 2018-11-16T03:39:35.640006011, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:42:17.671762824, 2018-11-16T03:42:18.139762824, 0xFF0000, waveform, 0
2018-11-16T03:43:23.671705842, 2018-11-16T03:43:29.639705842, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:43:29.671704292, 2018-11-16T03:43:35.639704292, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:47:23.671344161, 2018-11-16T03:47:29.639344161, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:47:29.671342611, 2018-11-16T03:47:35.639342611, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:51:23.671022415, 2018-11-16T03:51:29.639022415, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:51:29.670980930, 2018-11-16T03:51:35.638980930, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:55:23.670660734, 2018-11-16T03:55:29.638660734, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:55:29.670659184, 2018-11-16T03:55:35.638659184, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:57:17.670491456, 2018-11-16T03:57:18.138491456, 0xFF0000, waveform, 0
2018-11-16T03:59:23.670299053, 2018-11-16T03:59:29.638299053, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T03:59:29.670297503, 2018-11-16T03:59:35.638297503, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:03:23.670037388, 2018-11-16T04:03:29.638037388, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:03:29.669995784, 2018-11-16T04:03:35.637995784, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:07:23.669675707, 2018-11-16T04:07:29.637675707, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:07:29.669674158, 2018-11-16T04:07:35.637674158, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:11:23.669414043, 2018-11-16T04:11:29.637414043, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:11:29.669372439, 2018-11-16T04:11:35.637372439, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:12:17.669300079, 2018-11-16T04:12:18.137300079, 0xFF0000, waveform, 0
2018-11-16T04:15:23.669052362, 2018-11-16T04:15:29.637052362, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:15:29.669110774, 2018-11-16T04:15:35.637110774, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:19:23.668750643, 2018-11-16T04:19:29.636750643, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:19:29.668789148, 2018-11-16T04:19:35.636789148, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:23:23.668488979, 2018-11-16T04:23:29.636488979, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:23:29.668487429, 2018-11-16T04:23:35.636487429, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:27:17.668168783, 2018-11-16T04:27:18.136168783, 0xFF0000, waveform, 0
2018-11-16T04:27:23.668167233, 2018-11-16T04:27:29.636167233, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:27:29.668225765, 2018-11-16T04:27:35.636225765, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:31:23.667865514, 2018-11-16T04:31:29.635865514, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:31:29.667904019, 2018-11-16T04:31:35.635904019, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:35:23.667643904, 2018-11-16T04:35:29.635643904, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:35:29.667602300, 2018-11-16T04:35:35.635602300, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:39:23.667342185, 2018-11-16T04:39:29.635342185, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:39:29.667340636, 2018-11-16T04:39:35.635340636, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:42:17.667197465, 2018-11-16T04:42:18.135197465, 0xFF0000, waveform, 0
2018-11-16T04:43:23.667120456, 2018-11-16T04:43:29.635120456, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:43:29.667078971, 2018-11-16T04:43:35.635078971, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:47:23.666818857, 2018-11-16T04:47:29.634818857, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:47:29.666817307, 2018-11-16T04:47:35.634817307, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:51:23.666557192, 2018-11-16T04:51:29.634557192, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:51:29.666555643, 2018-11-16T04:51:35.634555643, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:55:23.666335463, 2018-11-16T04:55:29.634335463, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:55:29.666293859, 2018-11-16T04:55:35.634293859, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:57:17.666206121, 2018-11-16T04:57:18.134206121, 0xFF0000, waveform, 0
2018-11-16T04:59:23.666073799, 2018-11-16T04:59:29.634073799, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T04:59:29.666072249, 2018-11-16T04:59:35.634072249, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:03:23.665812134, 2018-11-16T05:03:29.633812134, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:03:29.665810585, 2018-11-16T05:03:35.633810585, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:07:23.665610432, 2018-11-16T05:07:29.633610432, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:07:29.665548801, 2018-11-16T05:07:35.633548801, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:11:23.665348649, 2018-11-16T05:11:29.633348649, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:11:29.665347218, 2018-11-16T05:11:35.633347218, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:12:17.665274858, 2018-11-16T05:12:18.133274858, 0xFF0000, waveform, 0
2018-11-16T05:15:23.665127038, 2018-11-16T05:15:29.633127038, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:15:29.665085434, 2018-11-16T05:15:35.633085434, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:19:23.664925336, 2018-11-16T05:19:29.632925336, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:19:29.664923787, 2018-11-16T05:19:35.632923787, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:23:23.664663672, 2018-11-16T05:23:29.632663672, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:23:29.664662122, 2018-11-16T05:23:35.632662122, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:27:17.664443492, 2018-11-16T05:27:18.132443492, 0xFF0000, waveform, 0
2018-11-16T05:27:23.664501905, 2018-11-16T05:27:29.632501905, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:27:29.664440393, 2018-11-16T05:27:35.632440393, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:31:23.664240241, 2018-11-16T05:31:29.632240241, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:31:29.664278745, 2018-11-16T05:31:35.632278745, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:35:23.664018630, 2018-11-16T05:35:29.632018630, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:35:29.664017081, 2018-11-16T05:35:35.632017081, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:39:23.663856863, 2018-11-16T05:39:29.631856863, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:39:29.663815379, 2018-11-16T05:39:35.631815379, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:42:17.663712143, 2018-11-16T05:42:18.131712143, 0xFF0000, waveform, 0
2018-11-16T05:43:23.663655161, 2018-11-16T05:43:29.631655161, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:43:29.663653612, 2018-11-16T05:43:35.631653612, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:47:23.663493514, 2018-11-16T05:47:29.631493514, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:47:29.663491964, 2018-11-16T05:47:35.631491964, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:51:23.663271784, 2018-11-16T05:51:29.631271784, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:51:29.663330316, 2018-11-16T05:51:35.631330316, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:55:23.663110136, 2018-11-16T05:55:29.631110136, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:55:29.663108587, 2018-11-16T05:55:35.631108587, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:57:17.663040876, 2018-11-16T05:57:18.131040876, 0xFF0000, waveform, 0
2018-11-16T05:59:23.662948489, 2018-11-16T05:59:29.630948489, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T05:59:29.662906885, 2018-11-16T05:59:35.630906885, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:03:23.662786722, 2018-11-16T06:03:29.630786722, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:03:29.662785172, 2018-11-16T06:03:35.630785172, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:07:23.662585139, 2018-11-16T06:07:29.630585139, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:07:29.662623524, 2018-11-16T06:07:35.630623524, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:11:23.662463426, 2018-11-16T06:11:29.630463426, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:11:29.662421822, 2018-11-16T06:11:35.630421822, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:12:17.662409543, 2018-11-16T06:12:18.130409543, 0xFF0000, waveform, 0
2018-11-16T06:15:23.662301659, 2018-11-16T06:15:29.630301659, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:15:29.662300109, 2018-11-16T06:15:35.630300109, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:19:23.662140011, 2018-11-16T06:19:29.630140011, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:19:29.662138462, 2018-11-16T06:19:35.630138462, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:23:23.662038326, 2018-11-16T06:23:29.630038326, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:23:29.661976814, 2018-11-16T06:23:35.629976814, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:27:17.661878228, 2018-11-16T06:27:18.129878228, 0xFF0000, waveform, 0
2018-11-16T06:27:23.661876678, 2018-11-16T06:27:29.629876678, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:27:29.661875128, 2018-11-16T06:27:35.629875128, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:31:23.661754965, 2018-11-16T06:31:29.629754965, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:31:29.661713361, 2018-11-16T06:31:35.629713361, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:35:23.661593317, 2018-11-16T06:35:29.629593317, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:35:29.661591768, 2018-11-16T06:35:35.629591768, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:39:23.661431550, 2018-11-16T06:39:29.629431550, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:39:29.661490082, 2018-11-16T06:39:35.629490082, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:42:17.661386847, 2018-11-16T06:42:18.129386847, 0xFF0000, waveform, 0
2018-11-16T06:43:23.661369919, 2018-11-16T06:43:29.629369919, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:43:29.661328315, 2018-11-16T06:43:35.629328315, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:47:23.661208152, 2018-11-16T06:47:29.629208152, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:47:29.661266684, 2018-11-16T06:47:35.629266684, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:51:23.661106467, 2018-11-16T06:51:29.629106467, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:51:29.661105036, 2018-11-16T06:51:35.629105036, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:55:23.661044836, 2018-11-16T06:55:29.629044836, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:55:29.660983324, 2018-11-16T06:55:35.628983324, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:57:17.660955548, 2018-11-16T06:57:18.128955548, 0xFF0000, waveform, 0
2018-11-16T06:59:23.660923123, 2018-11-16T06:59:29.628923123, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T06:59:29.660921573, 2018-11-16T06:59:35.628921573, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:03:23.660821437, 2018-11-16T07:03:29.628821437, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:03:29.660819888, 2018-11-16T07:03:35.628819888, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:07:23.660699725, 2018-11-16T07:07:29.628699725, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:07:29.660758256, 2018-11-16T07:07:35.628758256, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:11:23.660598039, 2018-11-16T07:11:29.628598039, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:11:29.660636544, 2018-11-16T07:11:35.628636544, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:12:17.660624265, 2018-11-16T07:12:18.128624265, 0xFF0000, waveform, 0
2018-11-16T07:15:23.660576343, 2018-11-16T07:15:29.628576343, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:15:29.660534858, 2018-11-16T07:15:35.628534858, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:19:23.660474658, 2018-11-16T07:19:29.628474658, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:19:29.660473227, 2018-11-16T07:19:35.628473227, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:23:23.660353064, 2018-11-16T07:23:29.628353064, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:23:29.660351514, 2018-11-16T07:23:35.628351514, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:27:17.660292863, 2018-11-16T07:27:18.128292863, 0xFF0000, waveform, 0
2018-11-16T07:27:23.660291314, 2018-11-16T07:27:29.628291314, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:27:29.660289764, 2018-11-16T07:27:35.628289764, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:31:23.660229682, 2018-11-16T07:31:29.628229682, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:31:29.660228133, 2018-11-16T07:31:35.628228133, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:35:23.660167932, 2018-11-16T07:35:29.628167932, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:35:29.660166382, 2018-11-16T07:35:35.628166382, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:39:23.660106301, 2018-11-16T07:39:29.628106301, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:39:29.660104751, 2018-11-16T07:39:35.628104751, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:42:17.660061597, 2018-11-16T07:42:18.128061597, 0xFF0000, waveform, 0
2018-11-16T07:43:23.660044550, 2018-11-16T07:43:29.628044550, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:43:29.660043001, 2018-11-16T07:43:35.628043001, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:47:23.660042881, 2018-11-16T07:47:29.628042881, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:47:29.659981369, 2018-11-16T07:47:35.627981369, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:51:23.659921169, 2018-11-16T07:51:29.627921169, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:51:29.659979701, 2018-11-16T07:51:35.627979701, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:55:23.659859538, 2018-11-16T07:55:29.627859538, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:55:29.659917950, 2018-11-16T07:55:35.627917950, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:57:17.659890174, 2018-11-16T07:57:18.127890174, 0xFF0000, waveform, 0
2018-11-16T07:59:23.659857869, 2018-11-16T07:59:29.627857869, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T07:59:29.659856319, 2018-11-16T07:59:35.627856319, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:03:23.659836173, 2018-11-16T08:03:29.627836173, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:03:29.659834623, 2018-11-16T08:03:35.627834623, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:12:17.659758925, 2018-11-16T08:12:18.127758925, 0xFF0000, waveform, 0
2018-11-16T08:12:29.659755825, 2018-11-16T08:12:35.627755825, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:12:35.659694314, 2018-11-16T08:12:41.627694314, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:12:53.659749627, 2018-11-16T08:12:59.627749627, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:12:59.659748077, 2018-11-16T08:13:05.627748077, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:13:05.659746527, 2018-11-16T08:13:11.627746527, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:13:11.659744977, 2018-11-16T08:13:17.627744977, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:13:53.659734249, 2018-11-16T08:13:59.627734249, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:13:59.659732699, 2018-11-16T08:14:05.627732699, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:14:53.659718751, 2018-11-16T08:14:59.627718751, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:14:59.659717202, 2018-11-16T08:15:05.627717202, 0x0000FF, waveform-continuous-burst, 2
2018-11-16T08:27:17.659527540, 2018-11-16T08:27:18.127527540, 0xFF0000, waveform, 0
2018-11-16T08:42:17.658996224, 2018-11-16T08:42:18.126996224, 0xFF0000, waveform, 0
