Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-03-20T00:08:23.108010232, 2016-03-20T00:08:29.076010232, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:08:29.108008265, 2016-03-20T00:08:35.076008265, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:10:11.108174502, 2016-03-20T00:10:17.076174502, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:10:17.108232557, 2016-03-20T00:10:23.076232557, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:12:17.108392894, 2016-03-20T00:12:17.576392894, 0xFF0000, waveform, 0
2016-03-20T00:15:59.108819484, 2016-03-20T00:16:05.076819484, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:16:05.108817517, 2016-03-20T00:16:11.076817517, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:16:47.108903646, 2016-03-20T00:16:53.076903646, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:16:53.108901619, 2016-03-20T00:16:59.076901619, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:27:17.110035359, 2016-03-20T00:27:17.578035359, 0xFF0000, waveform, 0
2016-03-20T00:31:23.110454082, 2016-03-20T00:31:29.078454082, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:31:29.110512077, 2016-03-20T00:31:35.078512077, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:31:47.110546112, 2016-03-20T00:31:53.078546112, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:31:53.110544145, 2016-03-20T00:31:59.078544145, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:32:23.110594213, 2016-03-20T00:32:29.078594213, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:32:29.110592246, 2016-03-20T00:32:35.078592246, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:36:11.111018836, 2016-03-20T00:36:17.079018836, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:36:17.111056864, 2016-03-20T00:36:23.079056864, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:42:17.111697852, 2016-03-20T00:42:17.579697852, 0xFF0000, waveform, 0
2016-03-20T00:45:23.112036406, 2016-03-20T00:45:29.080036406, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:45:29.112034380, 2016-03-20T00:45:35.080034380, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:48:59.112405002, 2016-03-20T00:49:05.080405002, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:49:05.112462997, 2016-03-20T00:49:11.080462997, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:52:11.112801492, 2016-03-20T00:52:17.080801492, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:52:17.112799525, 2016-03-20T00:52:23.080799525, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:52:23.112837553, 2016-03-20T00:52:29.080837553, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:52:29.112795591, 2016-03-20T00:52:35.080795591, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T00:57:17.113400340, 2016-03-20T00:57:17.581400340, 0xFF0000, waveform, 0
2016-03-20T01:02:11.113943159, 2016-03-20T01:02:17.081943159, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:02:17.113901197, 2016-03-20T01:02:23.081901197, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:10:23.114880561, 2016-03-20T01:10:29.082880561, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:10:29.114838540, 2016-03-20T01:10:35.082838540, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:12:17.115102887, 2016-03-20T01:12:17.583102887, 0xFF0000, waveform, 0
2016-03-20T01:12:23.115100860, 2016-03-20T01:12:29.083100860, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:12:29.115098893, 2016-03-20T01:12:35.083098893, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:14:35.115297257, 2016-03-20T01:14:41.083297257, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:14:41.115355253, 2016-03-20T01:14:47.083355253, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:23:59.116410791, 2016-03-20T01:24:05.084410791, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:24:05.116468846, 2016-03-20T01:24:11.084468846, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:26:11.116667151, 2016-03-20T01:26:17.084667151, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:26:17.116725206, 2016-03-20T01:26:23.084725206, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:27:17.116805374, 2016-03-20T01:27:17.584805374, 0xFF0000, waveform, 0
2016-03-20T01:35:35.117780745, 2016-03-20T01:35:41.085780745, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:35:41.117778778, 2016-03-20T01:35:47.085778778, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:37:47.118037104, 2016-03-20T01:37:53.086037104, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:37:53.118035137, 2016-03-20T01:37:59.086035137, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:42:17.118547856, 2016-03-20T01:42:17.586547856, 0xFF0000, waveform, 0
2016-03-20T01:44:35.118862211, 2016-03-20T01:44:41.086862211, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:44:41.118860244, 2016-03-20T01:44:47.086860244, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:49:11.119410991, 2016-03-20T01:49:17.087410991, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:49:17.119409024, 2016-03-20T01:49:23.087409024, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:52:11.119751513, 2016-03-20T01:52:17.087751513, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:52:17.119809508, 2016-03-20T01:52:23.087809508, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:52:23.119747519, 2016-03-20T01:52:29.087747519, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:52:29.119805574, 2016-03-20T01:52:35.087805574, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T01:57:17.120350360, 2016-03-20T01:57:17.588350360, 0xFF0000, waveform, 0
2016-03-20T02:09:23.121810376, 2016-03-20T02:09:29.089810376, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:09:29.121868371, 2016-03-20T02:09:35.089868371, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:11:35.122126698, 2016-03-20T02:11:41.090126698, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:11:41.122124731, 2016-03-20T02:11:47.090124731, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:12:17.122152864, 2016-03-20T02:12:17.590152864, 0xFF0000, waveform, 0
2016-03-20T02:14:11.122475147, 2016-03-20T02:14:17.090475147, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:14:17.122413158, 2016-03-20T02:14:23.090413158, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:14:23.122471213, 2016-03-20T02:14:29.090471213, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:14:29.122469186, 2016-03-20T02:14:35.090469186, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:21:59.123360455, 2016-03-20T02:22:05.091360455, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:22:05.123418450, 2016-03-20T02:22:11.091418450, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:23:35.123588740, 2016-03-20T02:23:41.091588740, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:23:41.123626768, 2016-03-20T02:23:47.091626768, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:27:17.124055325, 2016-03-20T02:27:17.592055325, 0xFF0000, waveform, 0
2016-03-20T02:36:35.125230908, 2016-03-20T02:36:41.093230908, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:36:41.125228881, 2016-03-20T02:36:47.093228881, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:36:47.125226914, 2016-03-20T02:36:53.093226914, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:36:53.125224947, 2016-03-20T02:36:59.093224947, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:42:17.125917851, 2016-03-20T02:42:17.593917851, 0xFF0000, waveform, 0
2016-03-20T02:45:59.126384437, 2016-03-20T02:46:05.094384437, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:46:05.126442492, 2016-03-20T02:46:11.094442492, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:47:11.126560628, 2016-03-20T02:47:17.094560628, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:47:17.126518666, 2016-03-20T02:47:23.094518666, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:54:23.127417862, 2016-03-20T02:54:29.095417862, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:54:29.127475857, 2016-03-20T02:54:35.095475857, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:56:35.127734184, 2016-03-20T02:56:41.095734184, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:56:41.127772212, 2016-03-20T02:56:47.095772212, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T02:57:17.127860307, 2016-03-20T02:57:17.595860307, 0xFF0000, waveform, 0
2016-03-20T03:04:47.128771603, 2016-03-20T03:04:53.096771603, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:04:53.128809571, 2016-03-20T03:04:59.096809571, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:04:59.128867626, 2016-03-20T03:05:05.096867626, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:05:05.128805637, 2016-03-20T03:05:11.096805637, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:12:17.129762828, 2016-03-20T03:12:17.597762828, 0xFF0000, waveform, 0
2016-03-20T03:12:35.129816889, 2016-03-20T03:12:41.097816889, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:12:41.129854917, 2016-03-20T03:12:47.097854917, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:15:59.130249440, 2016-03-20T03:16:05.098249440, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:16:05.130287468, 2016-03-20T03:16:11.098287468, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:27:17.131725311, 2016-03-20T03:27:17.599725311, 0xFF0000, waveform, 0
2016-03-20T03:42:17.133727788, 2016-03-20T03:42:17.601727788, 0xFF0000, waveform, 0
2016-03-20T03:49:35.134783029, 2016-03-20T03:49:41.102783029, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:49:41.134721040, 2016-03-20T03:49:47.102721040, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:49:59.134775102, 2016-03-20T03:50:05.102775102, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:50:05.134813129, 2016-03-20T03:50:11.102813129, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:50:11.134811103, 2016-03-20T03:50:17.102811103, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:50:17.134809136, 2016-03-20T03:50:23.102809136, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T03:57:17.135770320, 2016-03-20T03:57:17.603770320, 0xFF0000, waveform, 0
2016-03-20T04:12:17.137872815, 2016-03-20T04:12:17.605872815, 0xFF0000, waveform, 0
2016-03-20T04:27:17.140035331, 2016-03-20T04:27:17.608035331, 0xFF0000, waveform, 0
2016-03-20T04:42:17.142237782, 2016-03-20T04:42:17.610237782, 0xFF0000, waveform, 0
2016-03-20T04:47:35.143032670, 2016-03-20T04:47:41.111032670, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T04:47:41.143070697, 2016-03-20T04:47:47.111070697, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T04:51:47.143749356, 2016-03-20T04:51:53.111749356, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T04:51:53.143747389, 2016-03-20T04:51:59.111747389, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T04:57:17.144640266, 2016-03-20T04:57:17.612640266, 0xFF0000, waveform, 0
2016-03-20T05:02:47.145531177, 2016-03-20T05:02:53.113531177, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:02:53.145569205, 2016-03-20T05:02:59.113569205, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:12:17.147042810, 2016-03-20T05:12:17.615042810, 0xFF0000, waveform, 0
2016-03-20T05:27:17.149285256, 2016-03-20T05:27:17.617285256, 0xFF0000, waveform, 0
2016-03-20T05:42:17.151287794, 2016-03-20T05:42:17.619287794, 0xFF0000, waveform, 0
2016-03-20T05:43:11.151429951, 2016-03-20T05:43:17.119429951, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:43:17.151427924, 2016-03-20T05:43:23.119427924, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:43:23.151425957, 2016-03-20T05:43:29.119425957, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:43:29.151463985, 2016-03-20T05:43:35.119463985, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:45:59.151774406, 2016-03-20T05:46:05.119774406, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:46:05.151812434, 2016-03-20T05:46:11.119812434, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T05:57:17.153150260, 2016-03-20T05:57:17.621150260, 0xFF0000, waveform, 0
2016-03-20T06:12:17.154792785, 2016-03-20T06:12:17.622792785, 0xFF0000, waveform, 0
2016-03-20T06:27:17.156395256, 2016-03-20T06:27:17.624395256, 0xFF0000, waveform, 0
2016-03-20T06:27:23.156453251, 2016-03-20T06:27:29.124453251, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:27:29.156391322, 2016-03-20T06:27:35.124391322, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:27:35.156449317, 2016-03-20T06:27:41.124449317, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:27:41.156387329, 2016-03-20T06:27:47.124387329, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:37:47.157447040, 2016-03-20T06:37:53.125447040, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:37:53.157485008, 2016-03-20T06:37:59.125485008, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:37:59.157483041, 2016-03-20T06:38:05.125483041, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:38:05.157481074, 2016-03-20T06:38:11.125481074, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:42:17.157957732, 2016-03-20T06:42:17.625957732, 0xFF0000, waveform, 0
2016-03-20T06:52:11.158961415, 2016-03-20T06:52:17.126961415, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:52:17.158899426, 2016-03-20T06:52:23.126899426, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:56:35.159374117, 2016-03-20T06:56:41.127374117, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:56:41.159372150, 2016-03-20T06:56:47.127372150, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T06:57:17.159400224, 2016-03-20T06:57:17.627400224, 0xFF0000, waveform, 0
2016-03-20T07:05:59.160287678, 2016-03-20T07:06:05.128287678, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:06:05.160325706, 2016-03-20T07:06:11.128325706, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:06:11.160323739, 2016-03-20T07:06:17.128323739, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:06:17.160321772, 2016-03-20T07:06:23.128321772, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:12:17.160902738, 2016-03-20T07:12:17.628902738, 0xFF0000, waveform, 0
2016-03-20T07:15:47.161293327, 2016-03-20T07:15:53.129293327, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:15:53.161291360, 2016-03-20T07:15:59.129291360, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:15:59.161289393, 2016-03-20T07:16:05.129289393, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:16:05.161287367, 2016-03-20T07:16:11.129287367, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:24:47.162154853, 2016-03-20T07:24:53.130154853, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:24:53.162152826, 2016-03-20T07:24:59.130152826, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:26:11.162287056, 2016-03-20T07:26:17.130287056, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:26:17.162285089, 2016-03-20T07:26:23.130285089, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:27:17.162365257, 2016-03-20T07:27:17.630365257, 0xFF0000, waveform, 0
2016-03-20T07:27:35.162399291, 2016-03-20T07:27:41.130399291, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:27:41.162457287, 2016-03-20T07:27:47.130457287, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:30:47.162735819, 2016-03-20T07:30:53.130735819, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:30:53.162733852, 2016-03-20T07:30:59.130733852, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:38:59.163573205, 2016-03-20T07:39:05.131573205, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:39:05.163531184, 2016-03-20T07:39:11.131531184, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:42:17.163907766, 2016-03-20T07:42:17.631907766, 0xFF0000, waveform, 0
2016-03-20T07:45:47.164238333, 2016-03-20T07:45:53.132238333, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:45:53.164196312, 2016-03-20T07:45:59.132196312, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:49:11.164530873, 2016-03-20T07:49:17.132530873, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:49:17.164568901, 2016-03-20T07:49:23.132568901, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:50:59.164735198, 2016-03-20T07:51:05.132735198, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:51:05.164733231, 2016-03-20T07:51:11.132733231, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:57:17.165370225, 2016-03-20T07:57:17.633370225, 0xFF0000, waveform, 0
2016-03-20T07:58:47.165480494, 2016-03-20T07:58:53.133480494, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T07:58:53.165538489, 2016-03-20T07:58:59.133538489, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:04:23.166069388, 2016-03-20T08:04:29.134069388, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:04:29.166067421, 2016-03-20T08:04:35.134067421, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:07:47.166401982, 2016-03-20T08:07:53.134401982, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:07:53.166459977, 2016-03-20T08:07:59.134459977, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:12:17.166872739, 2016-03-20T08:12:17.634872739, 0xFF0000, waveform, 0
2016-03-20T08:14:59.167159199, 2016-03-20T08:15:05.135159199, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:15:05.167157173, 2016-03-20T08:15:11.135157173, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:18:23.167491734, 2016-03-20T08:18:29.135491734, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:18:29.167489767, 2016-03-20T08:18:35.135489767, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:20:11.167656064, 2016-03-20T08:20:17.135656064, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:20:17.167714059, 2016-03-20T08:20:23.135714059, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:27:11.168377220, 2016-03-20T08:27:17.136377220, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:27:17.168415248, 2016-03-20T08:27:23.136415248, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:27:17.168415248, 2016-03-20T08:27:17.636415248, 0xFF0000, waveform, 0
2016-03-20T08:29:11.168577551, 2016-03-20T08:29:17.136577551, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:29:17.168635547, 2016-03-20T08:29:23.136635547, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:39:35.169671297, 2016-03-20T08:39:41.137671297, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:39:41.169669270, 2016-03-20T08:39:47.137669270, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:42:17.169917702, 2016-03-20T08:42:17.637917702, 0xFF0000, waveform, 0
2016-03-20T08:46:11.170340359, 2016-03-20T08:46:17.138340359, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:46:17.170398414, 2016-03-20T08:46:23.138398414, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:46:59.170424520, 2016-03-20T08:47:05.138424520, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:47:05.170482516, 2016-03-20T08:47:11.138482516, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:54:47.171229779, 2016-03-20T08:54:53.139229779, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:54:53.171267807, 2016-03-20T08:54:59.139267807, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:57:17.171520233, 2016-03-20T08:57:17.639520233, 0xFF0000, waveform, 0
2016-03-20T08:57:47.171570301, 2016-03-20T08:57:53.139570301, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T08:57:53.171568334, 2016-03-20T08:57:59.139568334, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:05:47.172411620, 2016-03-20T09:05:53.140411620, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:05:53.172449648, 2016-03-20T09:05:59.140449648, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:06:35.172495782, 2016-03-20T09:06:41.140495782, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:06:41.172533810, 2016-03-20T09:06:47.140533810, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:12:17.173082709, 2016-03-20T09:12:17.641082709, 0xFF0000, waveform, 0
2016-03-20T09:15:35.173457264, 2016-03-20T09:15:41.141457264, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:15:41.173455297, 2016-03-20T09:15:47.141455297, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:16:47.173593461, 2016-03-20T09:16:53.141593461, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:16:53.173631489, 2016-03-20T09:16:59.141631489, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:16:59.173589468, 2016-03-20T09:17:05.141589468, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:17:05.173627495, 2016-03-20T09:17:11.141627495, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:27:17.174725234, 2016-03-20T09:27:17.642725234, 0xFF0000, waveform, 0
2016-03-20T09:32:59.175372183, 2016-03-20T09:33:05.143372183, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:33:05.175370156, 2016-03-20T09:33:11.143370156, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:33:11.175368189, 2016-03-20T09:33:17.143368189, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:33:17.175406217, 2016-03-20T09:33:23.143406217, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:36:11.175708711, 2016-03-20T09:36:17.143708711, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:36:17.175746679, 2016-03-20T09:36:23.143746679, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:38:11.175909042, 2016-03-20T09:38:17.143909042, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:38:17.175907015, 2016-03-20T09:38:23.143907015, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:42:17.176387727, 2016-03-20T09:42:17.644387727, 0xFF0000, waveform, 0
2016-03-20T09:46:11.176810324, 2016-03-20T09:46:17.144810324, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:46:17.176808357, 2016-03-20T09:46:23.144808357, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:46:23.176846385, 2016-03-20T09:46:29.144846385, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:46:29.176804423, 2016-03-20T09:46:35.144804423, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:56:23.177948057, 2016-03-20T09:56:29.145948057, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:56:29.177946090, 2016-03-20T09:56:35.145946090, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:57:17.178030192, 2016-03-20T09:57:17.646030192, 0xFF0000, waveform, 0
2016-03-20T09:58:23.178168356, 2016-03-20T09:58:29.146168356, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T09:58:29.178166389, 2016-03-20T09:58:35.146166389, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:12:17.179732680, 2016-03-20T10:12:17.647732680, 0xFF0000, waveform, 0
2016-03-20T10:13:47.179902970, 2016-03-20T10:13:53.147902970, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:13:53.179900944, 2016-03-20T10:13:59.147900944, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:14:47.180043101, 2016-03-20T10:14:53.148043101, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:14:53.180041134, 2016-03-20T10:14:59.148041134, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:23:35.181008577, 2016-03-20T10:23:41.149008577, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:23:41.181006610, 2016-03-20T10:23:47.149006610, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:25:59.181320965, 2016-03-20T10:26:05.149320965, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:26:05.181318998, 2016-03-20T10:26:11.149318998, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:27:17.181435167, 2016-03-20T10:27:17.649435167, 0xFF0000, waveform, 0
2016-03-20T10:33:47.182166278, 2016-03-20T10:33:53.150166278, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:33:53.182204306, 2016-03-20T10:33:59.150204306, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:34:11.182258307, 2016-03-20T10:34:17.150258307, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:34:17.182256340, 2016-03-20T10:34:23.150256340, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:40:23.182935357, 2016-03-20T10:40:29.150935357, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:40:29.182973384, 2016-03-20T10:40:35.150973384, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:40:47.183027446, 2016-03-20T10:40:53.151027446, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:40:53.182965457, 2016-03-20T10:40:59.150965457, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:42:17.183137655, 2016-03-20T10:42:17.651137655, 0xFF0000, waveform, 0
2016-03-20T10:46:23.183616340, 2016-03-20T10:46:29.151616340, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:46:29.183654367, 2016-03-20T10:46:35.151654367, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:46:47.183708429, 2016-03-20T10:46:53.151708429, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:46:53.183706462, 2016-03-20T10:46:59.151706462, 0x0000FF, waveform-continuous-burst, 2
2016-03-20T10:57:17.184900164, 2016-03-20T10:57:17.652900164, 0xFF0000, waveform, 0
