Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-01T00:00:35.337423503, 2013-02-01T00:00:35.805423503, 0xFF0000, waveform, 0
2013-02-01T00:15:35.342393100, 2013-02-01T00:15:35.810393100, 0xFF0000, waveform, 0
2013-02-01T00:30:35.347402691, 2013-02-01T00:30:35.815402691, 0xFF0000, waveform, 0
2013-02-01T00:39:53.350557863, 2013-02-01T00:39:59.318557863, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:39:59.350555658, 2013-02-01T00:40:05.318555658, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:05.350593447, 2013-02-01T00:40:11.318593447, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:11.350651204, 2013-02-01T00:40:17.318651204, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:17.350648999, 2013-02-01T00:40:23.318648999, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:23.350686848, 2013-02-01T00:40:29.318686848, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:29.350744605, 2013-02-01T00:40:35.318744605, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:35.350742399, 2013-02-01T00:40:41.318742399, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:41.350780189, 2013-02-01T00:40:47.318780189, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:47.350838005, 2013-02-01T00:40:53.318838005, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:53.350835800, 2013-02-01T00:40:59.318835800, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:40:59.350933611, 2013-02-01T00:41:05.318933611, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:05.350931406, 2013-02-01T00:41:11.318931406, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:11.350969195, 2013-02-01T00:41:17.318969195, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:17.351027011, 2013-02-01T00:41:23.319027011, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:23.351024806, 2013-02-01T00:41:29.319024806, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:29.351062595, 2013-02-01T00:41:35.319062595, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:35.351120412, 2013-02-01T00:41:41.319120412, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:41:41.351118206, 2013-02-01T00:41:47.319118206, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:45:35.352432310, 2013-02-01T00:45:35.820432310, 0xFF0000, waveform, 0
2013-02-01T00:54:53.355567455, 2013-02-01T00:54:59.323567455, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:54:59.355625212, 2013-02-01T00:55:05.323625212, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:05.355623006, 2013-02-01T00:55:11.323623006, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:11.355660796, 2013-02-01T00:55:17.323660796, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:17.355718612, 2013-02-01T00:55:23.323718612, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:23.355716407, 2013-02-01T00:55:29.323716407, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:29.355754196, 2013-02-01T00:55:35.323754196, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:35.355751991, 2013-02-01T00:55:41.323751991, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:41.355809807, 2013-02-01T00:55:47.323809807, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:47.355847597, 2013-02-01T00:55:53.323847597, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:53.355845391, 2013-02-01T00:55:59.323845391, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:55:59.355903208, 2013-02-01T00:56:05.323903208, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:05.355940997, 2013-02-01T00:56:11.323940997, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:11.355998814, 2013-02-01T00:56:17.323998814, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:17.356036603, 2013-02-01T00:56:23.324036603, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:23.356094360, 2013-02-01T00:56:29.324094360, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:29.356092214, 2013-02-01T00:56:35.324092214, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:35.356130003, 2013-02-01T00:56:41.324130003, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T00:56:41.356127798, 2013-02-01T00:56:47.324127798, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:00:35.357441902, 2013-02-01T01:00:35.825441902, 0xFF0000, waveform, 0
2013-02-01T01:09:53.360536992, 2013-02-01T01:09:59.328536992, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:09:59.360594809, 2013-02-01T01:10:05.328594809, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:05.360592603, 2013-02-01T01:10:11.328592603, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:11.360630393, 2013-02-01T01:10:17.328630393, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:17.360688209, 2013-02-01T01:10:23.328688209, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:23.360725998, 2013-02-01T01:10:29.328725998, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:29.360783815, 2013-02-01T01:10:35.328783815, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:35.360821604, 2013-02-01T01:10:41.328821604, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:41.360819399, 2013-02-01T01:10:47.328819399, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:47.360877215, 2013-02-01T01:10:53.328877215, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:53.360875010, 2013-02-01T01:10:59.328875010, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:10:59.360912799, 2013-02-01T01:11:05.328912799, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:05.360970556, 2013-02-01T01:11:11.328970556, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:11.360968410, 2013-02-01T01:11:17.328968410, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:17.361006200, 2013-02-01T01:11:23.329006200, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:23.361063957, 2013-02-01T01:11:29.329063957, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:29.361061751, 2013-02-01T01:11:35.329061751, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:35.361099600, 2013-02-01T01:11:41.329099600, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:11:41.361197352, 2013-02-01T01:11:47.329197352, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:15:35.362411439, 2013-02-01T01:15:35.830411439, 0xFF0000, waveform, 0
2013-02-01T01:24:53.365506589, 2013-02-01T01:24:59.333506589, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:24:59.365604400, 2013-02-01T01:25:05.333604400, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:05.365662217, 2013-02-01T01:25:11.333662217, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:11.365660011, 2013-02-01T01:25:17.333660011, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:17.365697801, 2013-02-01T01:25:23.333697801, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:23.365695595, 2013-02-01T01:25:29.333695595, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:29.365753412, 2013-02-01T01:25:35.333753412, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:35.365791201, 2013-02-01T01:25:41.333791201, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:41.365788996, 2013-02-01T01:25:47.333788996, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:47.365846812, 2013-02-01T01:25:53.333846812, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:53.365884602, 2013-02-01T01:25:59.333884602, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:25:59.365882396, 2013-02-01T01:26:05.333882396, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:05.365940153, 2013-02-01T01:26:11.333940153, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:11.365978002, 2013-02-01T01:26:17.333978002, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:17.365975797, 2013-02-01T01:26:23.333975797, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:23.366073548, 2013-02-01T01:26:29.334073548, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:29.366071343, 2013-02-01T01:26:35.334071343, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:35.366129159, 2013-02-01T01:26:41.334129159, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:26:41.366166949, 2013-02-01T01:26:47.334166949, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:30:35.367441058, 2013-02-01T01:30:35.835441058, 0xFF0000, waveform, 0
2013-02-01T01:40:11.370569586, 2013-02-01T01:40:17.338569586, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:40:59.370851993, 2013-02-01T01:41:05.338851993, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:43:11.371603488, 2013-02-01T01:43:17.339603488, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:44:35.372072696, 2013-02-01T01:44:41.340072696, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:45:35.372410655, 2013-02-01T01:45:35.840410655, 0xFF0000, waveform, 0
2013-02-01T01:47:53.373160004, 2013-02-01T01:47:59.341160004, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:50:35.374040484, 2013-02-01T01:50:41.342040484, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:50:41.374098300, 2013-02-01T01:50:47.342098300, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:50:47.374136090, 2013-02-01T01:50:53.342136090, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:50:53.374133884, 2013-02-01T01:50:59.342133884, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:50:59.374191701, 2013-02-01T01:51:05.342191701, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:05.374189496, 2013-02-01T01:51:11.342189496, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:11.374227285, 2013-02-01T01:51:17.342227285, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:29.374320685, 2013-02-01T01:51:35.342320685, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:41.374376296, 2013-02-01T01:51:47.342376296, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:47.374414086, 2013-02-01T01:51:53.342414086, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:51:53.374471843, 2013-02-01T01:51:59.342471843, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:52:05.374567449, 2013-02-01T01:52:11.342567449, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:52:11.374565243, 2013-02-01T01:52:17.342565243, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:52:17.374603033, 2013-02-01T01:52:23.342603033, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:55:47.375725984, 2013-02-01T01:55:53.343725984, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:55:53.375783741, 2013-02-01T01:55:59.343783741, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:58:29.376626491, 2013-02-01T01:58:35.344626491, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:58:35.376664280, 2013-02-01T01:58:41.344664280, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:58:41.376722097, 2013-02-01T01:58:47.344722097, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:58:59.376815497, 2013-02-01T01:59:05.344815497, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:59:05.376813292, 2013-02-01T01:59:11.344813292, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:59:11.376851081, 2013-02-01T01:59:17.344851081, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T01:59:17.376848876, 2013-02-01T01:59:23.344848876, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:00:17.377226829, 2013-02-01T02:00:23.345226829, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:00:35.377320230, 2013-02-01T02:00:35.845320230, 0xFF0000, waveform, 0
2013-02-01T02:00:47.377375841, 2013-02-01T02:00:53.345375841, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:01:11.377566993, 2013-02-01T02:01:17.345566993, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:01:29.377600431, 2013-02-01T02:01:35.345600431, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:01:41.377695977, 2013-02-01T02:01:47.345695977, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:02:05.377787172, 2013-02-01T02:02:11.345787172, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:02:11.377844989, 2013-02-01T02:02:17.345844989, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:02:23.377880573, 2013-02-01T02:02:29.345880573, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:02:29.377938389, 2013-02-01T02:02:35.345938389, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:02:35.377936184, 2013-02-01T02:02:41.345936184, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:15:35.382249832, 2013-02-01T02:15:35.850249832, 0xFF0000, waveform, 0
2013-02-01T02:15:41.382247626, 2013-02-01T02:15:47.350247626, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:16:11.382436633, 2013-02-01T02:16:17.350436633, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:16:17.382434427, 2013-02-01T02:16:23.350434427, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:16:29.382529973, 2013-02-01T02:16:35.350529973, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:16:53.382621169, 2013-02-01T02:16:59.350621169, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:17:11.382754564, 2013-02-01T02:17:17.350754564, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:11.383032560, 2013-02-01T02:18:17.351032560, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:17.383090376, 2013-02-01T02:18:23.351090376, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:23.383128166, 2013-02-01T02:18:29.351128166, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:29.383125960, 2013-02-01T02:18:35.351125960, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:35.383183717, 2013-02-01T02:18:41.351183717, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:18:47.383219361, 2013-02-01T02:18:53.351219361, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:19:05.383372724, 2013-02-01T02:19:11.351372724, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:19:35.383501708, 2013-02-01T02:19:41.351501708, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:19:53.383595108, 2013-02-01T02:19:59.351595108, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:20:29.383781909, 2013-02-01T02:20:35.351781909, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:20:35.383879661, 2013-02-01T02:20:41.351879661, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:21:59.384248852, 2013-02-01T02:22:05.352248852, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:22:11.384344458, 2013-02-01T02:22:17.352344458, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:24:53.385244965, 2013-02-01T02:24:59.353244965, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:24:59.385242760, 2013-02-01T02:25:05.353242760, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:05.385280549, 2013-02-01T02:25:11.353280549, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:11.385338366, 2013-02-01T02:25:17.353338366, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:23.385373950, 2013-02-01T02:25:29.353373950, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:29.385431766, 2013-02-01T02:25:35.353431766, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:35.385429561, 2013-02-01T02:25:41.353429561, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:41.385467350, 2013-02-01T02:25:47.353467350, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:25:47.385565161, 2013-02-01T02:25:53.353565161, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:26:17.385714113, 2013-02-01T02:26:23.353714113, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:27:47.386181116, 2013-02-01T02:27:53.354181116, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:27:53.386218905, 2013-02-01T02:27:59.354218905, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:28:29.386405646, 2013-02-01T02:28:35.354405646, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:28:41.386461257, 2013-02-01T02:28:47.354461257, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:28:59.386554658, 2013-02-01T02:29:05.354554658, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:29:47.386837005, 2013-02-01T02:29:53.354837005, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:29:59.386872649, 2013-02-01T02:30:05.354872649, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:30:05.386930406, 2013-02-01T02:30:11.354930406, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:30:35.387059390, 2013-02-01T02:30:35.855059390, 0xFF0000, waveform, 0
2013-02-01T02:32:35.387715339, 2013-02-01T02:32:41.355715339, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:39:53.390054583, 2013-02-01T02:39:59.358054583, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:39:59.390112340, 2013-02-01T02:40:05.358112340, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:40:05.390110135, 2013-02-01T02:40:11.358110135, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:40:11.390147924, 2013-02-01T02:40:17.358147924, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:40:17.390205740, 2013-02-01T02:40:23.358205740, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:42:29.390897274, 2013-02-01T02:42:35.358897274, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:42:47.390990674, 2013-02-01T02:42:53.358990674, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:42:59.391086280, 2013-02-01T02:43:05.359086280, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:05.391084074, 2013-02-01T02:43:11.359084074, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:11.391141891, 2013-02-01T02:43:17.359141891, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:17.391179680, 2013-02-01T02:43:23.359179680, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:29.391235232, 2013-02-01T02:43:35.359235232, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:35.391233086, 2013-02-01T02:43:41.359233086, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:41.391270875, 2013-02-01T02:43:47.359270875, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:43:47.391328632, 2013-02-01T02:43:53.359328632, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:45:35.391888976, 2013-02-01T02:45:35.859888976, 0xFF0000, waveform, 0
2013-02-01T02:51:17.393703460, 2013-02-01T02:51:23.361703460, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:51:23.393761217, 2013-02-01T02:51:29.361761217, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:51:29.393799066, 2013-02-01T02:51:35.361799066, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T02:51:53.393890202, 2013-02-01T02:51:59.361890202, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T03:00:35.396698594, 2013-02-01T03:00:35.864698594, 0xFF0000, waveform, 0
2013-02-01T03:15:35.401428163, 2013-02-01T03:15:35.869428163, 0xFF0000, waveform, 0
2013-02-01T03:30:35.406197786, 2013-02-01T03:30:35.874197786, 0xFF0000, waveform, 0
2013-02-01T03:45:35.410907387, 2013-02-01T03:45:35.878907387, 0xFF0000, waveform, 0
2013-02-01T04:00:35.415576934, 2013-02-01T04:00:35.883576934, 0xFF0000, waveform, 0
2013-02-01T04:15:35.420206546, 2013-02-01T04:15:35.888206546, 0xFF0000, waveform, 0
2013-02-01T04:30:35.424816131, 2013-02-01T04:30:35.892816131, 0xFF0000, waveform, 0
2013-02-01T04:45:35.429385721, 2013-02-01T04:45:35.897385721, 0xFF0000, waveform, 0
2013-02-01T05:00:35.433915317, 2013-02-01T05:00:35.901915317, 0xFF0000, waveform, 0
2013-02-01T05:14:53.438240349, 2013-02-01T05:14:59.406240349, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:14:59.438298106, 2013-02-01T05:15:05.406298106, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:05.438295900, 2013-02-01T05:15:11.406295900, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:11.438333690, 2013-02-01T05:15:17.406333690, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:17.438391506, 2013-02-01T05:15:23.406391506, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:23.438389301, 2013-02-01T05:15:29.406389301, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:29.438427090, 2013-02-01T05:15:35.406427090, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:35.438484907, 2013-02-01T05:15:41.406484907, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:35.438484907, 2013-02-01T05:15:35.906484907, 0xFF0000, waveform, 0
2013-02-01T05:15:41.438482701, 2013-02-01T05:15:47.406482701, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:47.438520491, 2013-02-01T05:15:53.406520491, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:53.438518285, 2013-02-01T05:15:59.406518285, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:15:59.438576102, 2013-02-01T05:16:05.406576102, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:05.438613891, 2013-02-01T05:16:11.406613891, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:11.438611686, 2013-02-01T05:16:17.406611686, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:17.438669502, 2013-02-01T05:16:23.406669502, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:23.438707292, 2013-02-01T05:16:29.406707292, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:29.438705086, 2013-02-01T05:16:35.406705086, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:35.438762903, 2013-02-01T05:16:41.406762903, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:16:41.438800692, 2013-02-01T05:16:47.406800692, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:29:53.442769885, 2013-02-01T05:29:59.410769885, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:29:59.442807734, 2013-02-01T05:30:05.410807734, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:05.442865490, 2013-02-01T05:30:11.410865490, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:11.442863285, 2013-02-01T05:30:17.410863285, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:17.442901074, 2013-02-01T05:30:23.410901074, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:23.442898929, 2013-02-01T05:30:29.410898929, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:29.442956686, 2013-02-01T05:30:35.410956686, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:35.442994475, 2013-02-01T05:30:41.410994475, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:35.442994475, 2013-02-01T05:30:35.910994475, 0xFF0000, waveform, 0
2013-02-01T05:30:41.442992269, 2013-02-01T05:30:47.410992269, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:47.443050086, 2013-02-01T05:30:53.411050086, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:53.443087875, 2013-02-01T05:30:59.411087875, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:30:59.443085670, 2013-02-01T05:31:05.411085670, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:05.443143486, 2013-02-01T05:31:11.411143486, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:11.443181276, 2013-02-01T05:31:17.411181276, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:17.443179070, 2013-02-01T05:31:23.411179070, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:23.443236887, 2013-02-01T05:31:29.411236887, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:29.443234682, 2013-02-01T05:31:35.411234682, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:31:35.443272471, 2013-02-01T05:31:41.411272471, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:36:17.444668948, 2013-02-01T05:36:23.412668948, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:44:53.447239518, 2013-02-01T05:44:59.415239518, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:44:59.447277307, 2013-02-01T05:45:05.415277307, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:05.447335124, 2013-02-01T05:45:11.415335124, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:11.447332918, 2013-02-01T05:45:17.415332918, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:17.447370707, 2013-02-01T05:45:23.415370707, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:23.447428464, 2013-02-01T05:45:29.415428464, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:29.447426259, 2013-02-01T05:45:35.415426259, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:35.447464108, 2013-02-01T05:45:41.415464108, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:35.447464108, 2013-02-01T05:45:35.915464108, 0xFF0000, waveform, 0
2013-02-01T05:45:41.447461903, 2013-02-01T05:45:47.415461903, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:47.447519659, 2013-02-01T05:45:53.415519659, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:53.447557449, 2013-02-01T05:45:59.415557449, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:45:59.447555303, 2013-02-01T05:46:05.415555303, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:05.447613060, 2013-02-01T05:46:11.415613060, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:11.447650849, 2013-02-01T05:46:17.415650849, 0x0000FF, waveform-continuous-burst, 2
2013-02-01T05:46:17.447648644, 2013-02-01T05:46:23.415648644, 0x0000FF, waveform-continuous-burst, 2
