Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-21T00:03:31.077395498, 2012-09-21T00:03:31.545395498, 0xFF0000, waveform, 0
2012-09-21T00:13:31.076462030, 2012-09-21T00:13:31.544462030, 0xFF0000, waveform, 0
2012-09-21T00:23:31.075448572, 2012-09-21T00:23:31.543448572, 0xFF0000, waveform, 0
2012-09-21T00:33:31.074515104, 2012-09-21T00:33:31.542515104, 0xFF0000, waveform, 0
2012-09-21T00:43:31.073541581, 2012-09-21T00:43:31.541541581, 0xFF0000, waveform, 0
2012-09-21T00:53:31.072628140, 2012-09-21T00:53:31.540628140, 0xFF0000, waveform, 0
2012-09-21T01:03:31.071654677, 2012-09-21T01:03:31.539654677, 0xFF0000, waveform, 0
2012-09-21T01:13:31.070721209, 2012-09-21T01:13:31.538721209, 0xFF0000, waveform, 0
2012-09-21T01:23:31.069807708, 2012-09-21T01:23:31.537807708, 0xFF0000, waveform, 0
2012-09-21T01:33:31.068874239, 2012-09-21T01:33:31.536874239, 0xFF0000, waveform, 0
2012-09-21T01:43:31.068000793, 2012-09-21T01:43:31.536000793, 0xFF0000, waveform, 0
2012-09-21T01:53:31.067087292, 2012-09-21T01:53:31.535087292, 0xFF0000, waveform, 0
2012-09-21T02:03:31.066213846, 2012-09-21T02:03:31.534213846, 0xFF0000, waveform, 0
2012-09-21T02:13:31.065340340, 2012-09-21T02:13:31.533340340, 0xFF0000, waveform, 0
2012-09-21T02:23:31.064466893, 2012-09-21T02:23:31.532466893, 0xFF0000, waveform, 0
2012-09-21T02:33:31.063633382, 2012-09-21T02:33:31.531633382, 0xFF0000, waveform, 0
2012-09-21T02:43:31.062759935, 2012-09-21T02:43:31.530759935, 0xFF0000, waveform, 0
2012-09-21T02:53:31.061946451, 2012-09-21T02:53:31.529946451, 0xFF0000, waveform, 0
2012-09-21T03:03:31.061112999, 2012-09-21T03:03:31.529112999, 0xFF0000, waveform, 0
2012-09-21T03:13:31.060339510, 2012-09-21T03:13:31.528339510, 0xFF0000, waveform, 0
2012-09-21T03:23:31.059566020, 2012-09-21T03:23:31.527566020, 0xFF0000, waveform, 0
2012-09-21T03:33:31.058792531, 2012-09-21T03:33:31.526792531, 0xFF0000, waveform, 0
2012-09-21T03:43:31.058079063, 2012-09-21T03:43:31.526079063, 0xFF0000, waveform, 0
2012-09-21T03:53:31.057305634, 2012-09-21T03:53:31.525305634, 0xFF0000, waveform, 0
2012-09-21T04:03:31.056632161, 2012-09-21T04:03:31.524632161, 0xFF0000, waveform, 0
2012-09-21T04:13:31.055898666, 2012-09-21T04:13:31.523898666, 0xFF0000, waveform, 0
2012-09-21T04:23:31.055325210, 2012-09-21T04:23:31.523325210, 0xFF0000, waveform, 0
2012-09-21T04:33:31.054651737, 2012-09-21T04:33:31.522651737, 0xFF0000, waveform, 0
2012-09-21T04:43:31.054138243, 2012-09-21T04:43:31.522138243, 0xFF0000, waveform, 0
2012-09-21T04:53:31.053664743, 2012-09-21T04:53:31.521664743, 0xFF0000, waveform, 0
2012-09-21T05:03:31.053231298, 2012-09-21T05:03:31.521231298, 0xFF0000, waveform, 0
2012-09-21T05:13:31.052817821, 2012-09-21T05:13:31.520817821, 0xFF0000, waveform, 0
2012-09-21T05:23:31.052244365, 2012-09-21T05:23:31.520244365, 0xFF0000, waveform, 0
2012-09-21T05:33:31.051610887, 2012-09-21T05:33:31.519610887, 0xFF0000, waveform, 0
2012-09-21T05:43:31.050797402, 2012-09-21T05:43:31.518797402, 0xFF0000, waveform, 0
2012-09-21T05:53:31.049863934, 2012-09-21T05:53:31.517863934, 0xFF0000, waveform, 0
2012-09-21T06:03:31.048950433, 2012-09-21T06:03:31.516950433, 0xFF0000, waveform, 0
2012-09-21T06:13:31.047976970, 2012-09-21T06:13:31.515976970, 0xFF0000, waveform, 0
2012-09-21T06:23:31.046943485, 2012-09-21T06:23:31.514943485, 0xFF0000, waveform, 0
2012-09-21T06:33:31.045830011, 2012-09-21T06:33:31.513830011, 0xFF0000, waveform, 0
2012-09-21T06:43:31.044756531, 2012-09-21T06:43:31.512756531, 0xFF0000, waveform, 0
2012-09-21T06:53:31.043583095, 2012-09-21T06:53:31.511583095, 0xFF0000, waveform, 0
2012-09-21T07:03:31.042409598, 2012-09-21T07:03:31.510409598, 0xFF0000, waveform, 0
2012-09-21T07:13:31.041276156, 2012-09-21T07:13:31.509276156, 0xFF0000, waveform, 0
2012-09-21T07:23:31.040102660, 2012-09-21T07:23:31.508102660, 0xFF0000, waveform, 0
2012-09-21T07:33:31.038929164, 2012-09-21T07:33:31.506929164, 0xFF0000, waveform, 0
2012-09-21T07:43:31.037715733, 2012-09-21T07:43:31.505715733, 0xFF0000, waveform, 0
2012-09-21T07:53:31.036582231, 2012-09-21T07:53:31.504582231, 0xFF0000, waveform, 0
2012-09-21T08:03:31.035368740, 2012-09-21T08:03:31.503368740, 0xFF0000, waveform, 0
2012-09-21T08:13:31.034195303, 2012-09-21T08:13:31.502195303, 0xFF0000, waveform, 0
2012-09-21T08:23:31.033021807, 2012-09-21T08:23:31.501021807, 0xFF0000, waveform, 0
2012-09-21T08:33:31.031848371, 2012-09-21T08:33:31.499848371, 0xFF0000, waveform, 0
2012-09-21T08:43:31.030774891, 2012-09-21T08:43:31.498774891, 0xFF0000, waveform, 0
2012-09-21T08:53:31.029601395, 2012-09-21T08:53:31.497601395, 0xFF0000, waveform, 0
2012-09-21T09:03:31.028527915, 2012-09-21T09:03:31.496527915, 0xFF0000, waveform, 0
2012-09-21T09:13:31.027354419, 2012-09-21T09:13:31.495354419, 0xFF0000, waveform, 0
2012-09-21T09:23:31.026220977, 2012-09-21T09:23:31.494220977, 0xFF0000, waveform, 0
2012-09-21T09:33:31.025207519, 2012-09-21T09:33:31.493207519, 0xFF0000, waveform, 0
2012-09-21T09:43:31.024074018, 2012-09-21T09:43:31.492074018, 0xFF0000, waveform, 0
2012-09-21T09:53:31.023060560, 2012-09-21T09:53:31.491060560, 0xFF0000, waveform, 0
2012-09-21T10:00:56.022297739, 2012-09-21T10:00:56.490297739, 0x00FF00, waveform-burst, 1
2012-09-21T10:01:56.022170364, 2012-09-21T10:01:56.490170364, 0x00FF00, waveform-burst, 1
2012-09-21T10:02:56.022043049, 2012-09-21T10:02:56.490043049, 0x00FF00, waveform-burst, 1
2012-09-21T10:03:31.021987080, 2012-09-21T10:03:31.489987080, 0xFF0000, waveform, 0
2012-09-21T10:03:56.021975696, 2012-09-21T10:03:56.489975696, 0x00FF00, waveform-burst, 1
2012-09-21T10:04:56.021848320, 2012-09-21T10:04:56.489848320, 0x00FF00, waveform-burst, 1
2012-09-21T10:05:56.021761000, 2012-09-21T10:05:56.489761000, 0x00FF00, waveform-burst, 1
2012-09-21T10:06:56.021693646, 2012-09-21T10:06:56.489693646, 0x00FF00, waveform-burst, 1
2012-09-21T10:07:56.021566271, 2012-09-21T10:07:56.489566271, 0x00FF00, waveform-burst, 1
2012-09-21T10:08:56.021438956, 2012-09-21T10:08:56.489438956, 0x00FF00, waveform-burst, 1
2012-09-21T10:09:56.021351575, 2012-09-21T10:09:56.489351575, 0x00FF00, waveform-burst, 1
2012-09-21T10:10:56.021224260, 2012-09-21T10:10:56.489224260, 0x00FF00, waveform-burst, 1
2012-09-21T10:11:56.021096885, 2012-09-21T10:11:56.489096885, 0x00FF00, waveform-burst, 1
2012-09-21T10:12:56.021069586, 2012-09-21T10:12:56.489069586, 0x00FF00, waveform-burst, 1
2012-09-21T10:13:31.021013617, 2012-09-21T10:13:31.489013617, 0xFF0000, waveform, 0
2012-09-21T10:13:56.020942211, 2012-09-21T10:13:56.488942211, 0x00FF00, waveform-burst, 1
2012-09-21T10:14:56.020814836, 2012-09-21T10:14:56.488814836, 0x00FF00, waveform-burst, 1
2012-09-21T10:15:56.020747542, 2012-09-21T10:15:56.488747542, 0x00FF00, waveform-burst, 1
2012-09-21T10:16:56.020620167, 2012-09-21T10:16:56.488620167, 0x00FF00, waveform-burst, 1
2012-09-21T10:17:56.020492792, 2012-09-21T10:17:56.488492792, 0x00FF00, waveform-burst, 1
2012-09-21T10:18:56.020405471, 2012-09-21T10:18:56.488405471, 0x00FF00, waveform-burst, 1
2012-09-21T10:19:56.020338118, 2012-09-21T10:19:56.488338118, 0x00FF00, waveform-burst, 1
2012-09-21T10:20:56.020210802, 2012-09-21T10:20:56.488210802, 0x00FF00, waveform-burst, 1
2012-09-21T10:21:56.020123422, 2012-09-21T10:21:56.488123422, 0x00FF00, waveform-burst, 1
2012-09-21T10:22:56.019996106, 2012-09-21T10:22:56.487996106, 0x00FF00, waveform-burst, 1
2012-09-21T10:23:31.019940137, 2012-09-21T10:23:31.487940137, 0xFF0000, waveform, 0
2012-09-21T10:23:56.019868731, 2012-09-21T10:23:56.487868731, 0x00FF00, waveform-burst, 1
2012-09-21T10:24:56.019841372, 2012-09-21T10:24:56.487841372, 0x00FF00, waveform-burst, 1
2012-09-21T10:25:56.019714057, 2012-09-21T10:25:56.487714057, 0x00FF00, waveform-burst, 1
2012-09-21T10:26:56.019586682, 2012-09-21T10:26:56.487586682, 0x00FF00, waveform-burst, 1
2012-09-21T10:27:56.019519329, 2012-09-21T10:27:56.487519329, 0x00FF00, waveform-burst, 1
2012-09-21T10:28:56.019392013, 2012-09-21T10:28:56.487392013, 0x00FF00, waveform-burst, 1
2012-09-21T10:29:56.019264638, 2012-09-21T10:29:56.487264638, 0x00FF00, waveform-burst, 1
2012-09-21T10:30:56.019237279, 2012-09-21T10:30:56.487237279, 0x00FF00, waveform-burst, 1
2012-09-21T10:31:56.019109964, 2012-09-21T10:31:56.487109964, 0x00FF00, waveform-burst, 1
2012-09-21T10:32:56.019022583, 2012-09-21T10:32:56.487022583, 0x00FF00, waveform-burst, 1
2012-09-21T10:33:31.018906652, 2012-09-21T10:33:31.486906652, 0xFF0000, waveform, 0
2012-09-21T10:33:56.018895268, 2012-09-21T10:33:56.486895268, 0x00FF00, waveform-burst, 1
2012-09-21T10:34:56.018767893, 2012-09-21T10:34:56.486767893, 0x00FF00, waveform-burst, 1
2012-09-21T10:35:56.018740594, 2012-09-21T10:35:56.486740594, 0x00FF00, waveform-burst, 1
2012-09-21T10:36:56.018613219, 2012-09-21T10:36:56.486613219, 0x00FF00, waveform-burst, 1
2012-09-21T10:37:56.018485903, 2012-09-21T10:37:56.486485903, 0x00FF00, waveform-burst, 1
2012-09-21T10:38:56.018418550, 2012-09-21T10:38:56.486418550, 0x00FF00, waveform-burst, 1
2012-09-21T10:39:56.018331170, 2012-09-21T10:39:56.486331170, 0x00FF00, waveform-burst, 1
2012-09-21T10:40:56.018203854, 2012-09-21T10:40:56.486203854, 0x00FF00, waveform-burst, 1
2012-09-21T10:41:56.018136501, 2012-09-21T10:41:56.486136501, 0x00FF00, waveform-burst, 1
2012-09-21T10:42:56.018009126, 2012-09-21T10:42:56.486009126, 0x00FF00, waveform-burst, 1
2012-09-21T10:43:31.017993211, 2012-09-21T10:43:31.485993211, 0xFF0000, waveform, 0
2012-09-21T10:43:56.017881810, 2012-09-21T10:43:56.485881810, 0x00FF00, waveform-burst, 1
2012-09-21T10:44:56.017854452, 2012-09-21T10:44:56.485854452, 0x00FF00, waveform-burst, 1
2012-09-21T10:45:56.017727077, 2012-09-21T10:45:56.485727077, 0x00FF00, waveform-burst, 1
2012-09-21T10:46:56.017599761, 2012-09-21T10:46:56.485599761, 0x00FF00, waveform-burst, 1
2012-09-21T10:47:56.017512381, 2012-09-21T10:47:56.485512381, 0x00FF00, waveform-burst, 1
2012-09-21T10:48:56.017445027, 2012-09-21T10:48:56.485445027, 0x00FF00, waveform-burst, 1
2012-09-21T10:49:56.017317712, 2012-09-21T10:49:56.485317712, 0x00FF00, waveform-burst, 1
2012-09-21T10:50:56.017230331, 2012-09-21T10:50:56.485230331, 0x00FF00, waveform-burst, 1
2012-09-21T10:51:56.017103016, 2012-09-21T10:51:56.485103016, 0x00FF00, waveform-burst, 1
2012-09-21T10:52:56.017035663, 2012-09-21T10:52:56.485035663, 0x00FF00, waveform-burst, 1
2012-09-21T10:53:31.016959726, 2012-09-21T10:53:31.484959726, 0xFF0000, waveform, 0
2012-09-21T10:53:56.016948342, 2012-09-21T10:53:56.484948342, 0x00FF00, waveform-burst, 1
2012-09-21T10:54:56.016820967, 2012-09-21T10:54:56.484820967, 0x00FF00, waveform-burst, 1
2012-09-21T10:55:56.016693651, 2012-09-21T10:55:56.484693651, 0x00FF00, waveform-burst, 1
2012-09-21T10:56:56.016666293, 2012-09-21T10:56:56.484666293, 0x00FF00, waveform-burst, 1
2012-09-21T10:57:56.016538918, 2012-09-21T10:57:56.484538918, 0x00FF00, waveform-burst, 1
2012-09-21T10:58:56.016411602, 2012-09-21T10:58:56.484411602, 0x00FF00, waveform-burst, 1
2012-09-21T10:59:56.016384243, 2012-09-21T10:59:56.484384243, 0x00FF00, waveform-burst, 1
2012-09-21T11:00:56.016256868, 2012-09-21T11:00:56.484256868, 0x00FF00, waveform-burst, 1
2012-09-21T11:01:56.016129553, 2012-09-21T11:01:56.484129553, 0x00FF00, waveform-burst, 1
2012-09-21T11:02:56.016062200, 2012-09-21T11:02:56.484062200, 0x00FF00, waveform-burst, 1
2012-09-21T11:03:31.016046226, 2012-09-21T11:03:31.484046226, 0xFF0000, waveform, 0
2012-09-21T11:03:56.015974819, 2012-09-21T11:03:56.483974819, 0x00FF00, waveform-burst, 1
2012-09-21T11:04:56.015847504, 2012-09-21T11:04:56.483847504, 0x00FF00, waveform-burst, 1
2012-09-21T11:05:56.015780150, 2012-09-21T11:05:56.483780150, 0x00FF00, waveform-burst, 1
2012-09-21T11:06:56.015692830, 2012-09-21T11:06:56.483692830, 0x00FF00, waveform-burst, 1
2012-09-21T11:07:56.015625476, 2012-09-21T11:07:56.483625476, 0x00FF00, waveform-burst, 1
2012-09-21T11:08:56.015498101, 2012-09-21T11:08:56.483498101, 0x00FF00, waveform-burst, 1
2012-09-21T11:09:56.015410780, 2012-09-21T11:09:56.483410780, 0x00FF00, waveform-burst, 1
2012-09-21T11:10:56.015343427, 2012-09-21T11:10:56.483343427, 0x00FF00, waveform-burst, 1
2012-09-21T11:11:56.015216052, 2012-09-21T11:11:56.483216052, 0x00FF00, waveform-burst, 1
2012-09-21T11:12:56.015088737, 2012-09-21T11:12:56.483088737, 0x00FF00, waveform-burst, 1
2012-09-21T11:13:31.015072762, 2012-09-21T11:13:31.483072762, 0xFF0000, waveform, 0
2012-09-21T11:13:56.015061378, 2012-09-21T11:13:56.483061378, 0x00FF00, waveform-burst, 1
2012-09-21T11:14:56.014934003, 2012-09-21T11:14:56.482934003, 0x00FF00, waveform-burst, 1
2012-09-21T11:15:56.014806687, 2012-09-21T11:15:56.482806687, 0x00FF00, waveform-burst, 1
2012-09-21T11:16:56.014779329, 2012-09-21T11:16:56.482779329, 0x00FF00, waveform-burst, 1
2012-09-21T11:17:56.014651954, 2012-09-21T11:17:56.482651954, 0x00FF00, waveform-burst, 1
2012-09-21T11:18:56.014524638, 2012-09-21T11:18:56.482524638, 0x00FF00, waveform-burst, 1
2012-09-21T11:19:56.014497280, 2012-09-21T11:19:56.482497280, 0x00FF00, waveform-burst, 1
2012-09-21T11:20:56.014369964, 2012-09-21T11:20:56.482369964, 0x00FF00, waveform-burst, 1
2012-09-21T11:21:56.014242589, 2012-09-21T11:21:56.482242589, 0x00FF00, waveform-burst, 1
2012-09-21T11:22:56.014215230, 2012-09-21T11:22:56.482215230, 0x00FF00, waveform-burst, 1
2012-09-21T11:23:31.014139294, 2012-09-21T11:23:31.482139294, 0xFF0000, waveform, 0
2012-09-21T11:23:56.014087915, 2012-09-21T11:23:56.482087915, 0x00FF00, waveform-burst, 1
2012-09-21T11:24:56.014000535, 2012-09-21T11:24:56.482000535, 0x00FF00, waveform-burst, 1
2012-09-21T11:25:56.013933181, 2012-09-21T11:25:56.481933181, 0x00FF00, waveform-burst, 1
2012-09-21T11:26:56.013805866, 2012-09-21T11:26:56.481805866, 0x00FF00, waveform-burst, 1
2012-09-21T11:27:56.013718485, 2012-09-21T11:27:56.481718485, 0x00FF00, waveform-burst, 1
2012-09-21T11:28:56.013651132, 2012-09-21T11:28:56.481651132, 0x00FF00, waveform-burst, 1
2012-09-21T11:29:56.013523817, 2012-09-21T11:29:56.481523817, 0x00FF00, waveform-burst, 1
2012-09-21T11:30:56.013436436, 2012-09-21T11:30:56.481436436, 0x00FF00, waveform-burst, 1
2012-09-21T11:31:56.013369143, 2012-09-21T11:31:56.481369143, 0x00FF00, waveform-burst, 1
2012-09-21T11:32:56.013281762, 2012-09-21T11:32:56.481281762, 0x00FF00, waveform-burst, 1
2012-09-21T11:33:31.013225793, 2012-09-21T11:33:31.481225793, 0xFF0000, waveform, 0
2012-09-21T11:33:56.013154447, 2012-09-21T11:33:56.481154447, 0x00FF00, waveform-burst, 1
2012-09-21T11:34:56.013087093, 2012-09-21T11:34:56.481087093, 0x00FF00, waveform-burst, 1
2012-09-21T11:35:56.012999713, 2012-09-21T11:35:56.480999713, 0x00FF00, waveform-burst, 1
2012-09-21T11:36:56.012872397, 2012-09-21T11:36:56.480872397, 0x00FF00, waveform-burst, 1
2012-09-21T11:37:56.012845039, 2012-09-21T11:37:56.480845039, 0x00FF00, waveform-burst, 1
2012-09-21T11:38:56.012717664, 2012-09-21T11:38:56.480717664, 0x00FF00, waveform-burst, 1
2012-09-21T11:39:56.012590348, 2012-09-21T11:39:56.480590348, 0x00FF00, waveform-burst, 1
2012-09-21T11:40:56.012562990, 2012-09-21T11:40:56.480562990, 0x00FF00, waveform-burst, 1
2012-09-21T11:41:56.012435615, 2012-09-21T11:41:56.480435615, 0x00FF00, waveform-burst, 1
2012-09-21T11:42:56.012408316, 2012-09-21T11:42:56.480408316, 0x00FF00, waveform-burst, 1
2012-09-21T11:43:31.012292325, 2012-09-21T11:43:31.480292325, 0xFF0000, waveform, 0
2012-09-21T11:43:56.012280941, 2012-09-21T11:43:56.480280941, 0x00FF00, waveform-burst, 1
2012-09-21T11:44:56.012153625, 2012-09-21T11:44:56.480153625, 0x00FF00, waveform-burst, 1
2012-09-21T11:45:56.012126266, 2012-09-21T11:45:56.480126266, 0x00FF00, waveform-burst, 1
2012-09-21T11:46:56.011998891, 2012-09-21T11:46:56.479998891, 0x00FF00, waveform-burst, 1
2012-09-21T11:47:56.011931538, 2012-09-21T11:47:56.479931538, 0x00FF00, waveform-burst, 1
2012-09-21T11:48:56.011844217, 2012-09-21T11:48:56.479844217, 0x00FF00, waveform-burst, 1
2012-09-21T11:49:56.011776864, 2012-09-21T11:49:56.479776864, 0x00FF00, waveform-burst, 1
2012-09-21T11:50:56.011649489, 2012-09-21T11:50:56.479649489, 0x00FF00, waveform-burst, 1
2012-09-21T11:51:56.011562168, 2012-09-21T11:51:56.479562168, 0x00FF00, waveform-burst, 1
2012-09-21T11:52:56.011494815, 2012-09-21T11:52:56.479494815, 0x00FF00, waveform-burst, 1
2012-09-21T11:53:56.011367499, 2012-09-21T11:53:56.479367499, 0x00FF00, waveform-burst, 1
2012-09-21T11:54:56.011340141, 2012-09-21T11:54:56.479340141, 0x00FF00, waveform-burst, 1
2012-09-21T11:55:56.011212766, 2012-09-21T11:55:56.479212766, 0x00FF00, waveform-burst, 1
2012-09-21T11:56:56.011125445, 2012-09-21T11:56:56.479125445, 0x00FF00, waveform-burst, 1
2012-09-21T11:57:56.011058092, 2012-09-21T11:57:56.479058092, 0x00FF00, waveform-burst, 1
2012-09-21T11:58:56.010970711, 2012-09-21T11:58:56.478970711, 0x00FF00, waveform-burst, 1
2012-09-21T11:59:56.010843396, 2012-09-21T11:59:56.478843396, 0x00FF00, waveform-burst, 1
2012-09-21T12:00:56.010816037, 2012-09-21T12:00:56.478816037, 0x00FF00, waveform-burst, 1
2012-09-21T12:01:56.010688722, 2012-09-21T12:01:56.478688722, 0x00FF00, waveform-burst, 1
