Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-27T00:00:24.157877326, 2014-10-27T00:00:30.125877326, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:03:30.157546818, 2014-10-27T00:03:36.125546818, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:06:36.157236337, 2014-10-27T00:06:42.125236337, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:08:36.157030880, 2014-10-27T00:08:42.125030880, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:08:42.156988620, 2014-10-27T00:08:48.124988620, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:09:42.156965851, 2014-10-27T00:09:42.624965851, 0xFF0000, waveform, 0
2014-10-27T00:24:42.155464768, 2014-10-27T00:24:42.623464768, 0xFF0000, waveform, 0
2014-10-27T00:29:06.155064702, 2014-10-27T00:29:12.123064702, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:29:12.155022442, 2014-10-27T00:29:18.123022442, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:37:48.154266834, 2014-10-27T00:37:54.122266834, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:38:18.154255509, 2014-10-27T00:38:24.122255509, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:39:42.154123663, 2014-10-27T00:39:42.622123663, 0xFF0000, waveform, 0
2014-10-27T00:40:12.154072284, 2014-10-27T00:40:18.122072284, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:43:12.153804063, 2014-10-27T00:43:18.121804063, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:49:48.153293967, 2014-10-27T00:49:54.121293967, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:50:00.153249442, 2014-10-27T00:50:06.121249442, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:51:12.153162121, 2014-10-27T00:51:18.121162121, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T00:54:42.152882575, 2014-10-27T00:54:42.620882575, 0xFF0000, waveform, 0
2014-10-27T01:09:42.151841461, 2014-10-27T01:09:42.619841461, 0xFF0000, waveform, 0
2014-10-27T01:11:48.151753723, 2014-10-27T01:11:54.119753723, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:12:42.151673257, 2014-10-27T01:12:48.119673257, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:13:42.151650488, 2014-10-27T01:13:48.119650488, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:15:36.151567280, 2014-10-27T01:15:42.119567280, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:16:30.151446819, 2014-10-27T01:16:36.119446819, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:17:30.151424109, 2014-10-27T01:17:36.119424109, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:24:42.151060342, 2014-10-27T01:24:42.619060342, 0xFF0000, waveform, 0
2014-10-27T01:39:42.150659263, 2014-10-27T01:39:42.618659263, 0xFF0000, waveform, 0
2014-10-27T01:44:06.150459170, 2014-10-27T01:44:12.118459170, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:24.150452375, 2014-10-27T01:44:30.118452375, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:30.150510072, 2014-10-27T01:44:36.118510072, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:36.150507807, 2014-10-27T01:44:42.118507807, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:44:48.150503277, 2014-10-27T01:44:54.118503277, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:45:06.150496482, 2014-10-27T01:45:12.118496482, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:45:24.150489628, 2014-10-27T01:45:30.118489628, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:46:36.150402367, 2014-10-27T01:46:42.118402367, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:46:48.150457799, 2014-10-27T01:46:54.118457799, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:50:54.150364577, 2014-10-27T01:51:00.118364577, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T01:54:42.150278151, 2014-10-27T01:54:42.618278151, 0xFF0000, waveform, 0
2014-10-27T02:09:42.149937033, 2014-10-27T02:09:42.617937033, 0xFF0000, waveform, 0
2014-10-27T02:24:42.149395942, 2014-10-27T02:24:42.617395942, 0xFF0000, waveform, 0
2014-10-27T02:39:42.148494839, 2014-10-27T02:39:42.616494839, 0xFF0000, waveform, 0
2014-10-27T02:53:00.147352397, 2014-10-27T02:53:06.115352397, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:53:06.147390127, 2014-10-27T02:53:12.115390127, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:53:12.147387862, 2014-10-27T02:53:18.115387862, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:53:18.147345602, 2014-10-27T02:53:24.115345602, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:53:48.147334218, 2014-10-27T02:53:54.115334218, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:53:54.147271931, 2014-10-27T02:54:00.115271931, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:06.147267401, 2014-10-27T02:54:12.115267401, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:12.147265136, 2014-10-27T02:54:18.115265136, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:18.147262871, 2014-10-27T02:54:24.115262871, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:24.147220551, 2014-10-27T02:54:30.115220551, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:30.147218286, 2014-10-27T02:54:36.115218286, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:42.147213757, 2014-10-27T02:54:48.115213757, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:42.147213757, 2014-10-27T02:54:42.615213757, 0xFF0000, waveform, 0
2014-10-27T02:54:48.147211492, 2014-10-27T02:54:54.115211492, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:54:54.147209227, 2014-10-27T02:55:00.115209227, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:55:30.147135555, 2014-10-27T02:55:36.115135555, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T02:55:36.147133290, 2014-10-27T02:55:42.115133290, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:07:24.145764946, 2014-10-27T03:07:30.113764946, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:07:30.145722687, 2014-10-27T03:07:36.113722687, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:07:42.145718157, 2014-10-27T03:07:48.113718157, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:18.145644485, 2014-10-27T03:08:24.113644485, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:24.145602226, 2014-10-27T03:08:30.113602226, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:30.145599961, 2014-10-27T03:08:36.113599961, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:42.145595371, 2014-10-27T03:08:48.113595371, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:08:48.145593106, 2014-10-27T03:08:54.113593106, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:09:06.145526289, 2014-10-27T03:09:12.113526289, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:09:12.145484030, 2014-10-27T03:09:18.113484030, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:09:24.145479500, 2014-10-27T03:09:30.113479500, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:09:36.145474910, 2014-10-27T03:09:42.113474910, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:09:42.145412683, 2014-10-27T03:09:42.613412683, 0xFF0000, waveform, 0
2014-10-27T03:09:48.145410358, 2014-10-27T03:09:54.113410358, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:10:12.145401298, 2014-10-27T03:10:18.113401298, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:11:36.145169436, 2014-10-27T03:11:42.113169436, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:13:00.144997596, 2014-10-27T03:13:06.112997596, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:24:42.143331527, 2014-10-27T03:24:42.611331527, 0xFF0000, waveform, 0
2014-10-27T03:33:24.141933739, 2014-10-27T03:33:30.109933739, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:34:00.141860067, 2014-10-27T03:34:06.109860067, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:34:24.141750991, 2014-10-27T03:34:30.109750991, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:34:42.141744136, 2014-10-27T03:34:48.109744136, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:35:18.141630530, 2014-10-27T03:35:24.109630530, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:36:18.141467750, 2014-10-27T03:36:24.109467750, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:37:18.141285061, 2014-10-27T03:37:24.109285061, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:39:42.140930473, 2014-10-27T03:39:42.608930473, 0xFF0000, waveform, 0
2014-10-27T03:44:12.140128135, 2014-10-27T03:44:18.108128135, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:47:18.139617621, 2014-10-27T03:47:24.107617621, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:47:30.139553070, 2014-10-27T03:47:36.107553070, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:48:24.139432609, 2014-10-27T03:48:30.107432609, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:48:36.139388084, 2014-10-27T03:48:42.107388084, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:48:48.139323532, 2014-10-27T03:48:54.107323532, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:49:42.139203071, 2014-10-27T03:49:48.107203071, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:50:06.139153957, 2014-10-27T03:50:12.107153957, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:50:12.139091670, 2014-10-27T03:50:18.107091670, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:54:42.138349354, 2014-10-27T03:54:42.606349354, 0xFF0000, waveform, 0
2014-10-27T03:55:24.138233423, 2014-10-27T03:55:30.106233423, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:30.138231158, 2014-10-27T03:55:36.106231158, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:36.138228893, 2014-10-27T03:55:42.106228893, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:42.138166606, 2014-10-27T03:55:48.106166606, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:48.138164341, 2014-10-27T03:55:54.106164341, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:55:54.138122081, 2014-10-27T03:56:00.106122081, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:56:00.138119816, 2014-10-27T03:56:06.106119816, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:56:06.138117492, 2014-10-27T03:56:12.106117492, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:56:12.138055264, 2014-10-27T03:56:18.106055264, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:56:18.138052999, 2014-10-27T03:56:24.106052999, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:56:24.138050675, 2014-10-27T03:56:30.106050675, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:57:18.137890219, 2014-10-27T03:57:24.105890219, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:57:54.137776613, 2014-10-27T03:58:00.105776613, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:58:06.137712061, 2014-10-27T03:58:12.105712061, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:58:36.137660682, 2014-10-27T03:58:42.105660682, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T03:59:48.137433409, 2014-10-27T03:59:54.105433409, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:09:42.135648250, 2014-10-27T04:09:42.603648250, 0xFF0000, waveform, 0
2014-10-27T04:19:24.133887708, 2014-10-27T04:19:30.101887708, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:19:30.133885383, 2014-10-27T04:19:36.101885383, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:19:36.133883118, 2014-10-27T04:19:42.101883118, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:19:42.133820831, 2014-10-27T04:19:48.101820831, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:19:48.133818566, 2014-10-27T04:19:54.101818566, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:19:54.133816301, 2014-10-27T04:20:00.101816301, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:00.133774042, 2014-10-27T04:20:06.101774042, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:06.133771777, 2014-10-27T04:20:12.101771777, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:12.133769512, 2014-10-27T04:20:18.101769512, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:18.133707225, 2014-10-27T04:20:24.101707225, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:24.133704960, 2014-10-27T04:20:30.101704960, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:30.133662641, 2014-10-27T04:20:36.101662641, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:20:36.133660376, 2014-10-27T04:20:42.101660376, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:22:42.133252620, 2014-10-27T04:22:48.101252620, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:24:30.132971704, 2014-10-27T04:24:36.100971704, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:24:42.132907152, 2014-10-27T04:24:42.600907152, 0xFF0000, waveform, 0
2014-10-27T04:28:48.132113933, 2014-10-27T04:28:54.100113933, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:39:42.130126059, 2014-10-27T04:39:42.598126059, 0xFF0000, waveform, 0
2014-10-27T04:52:06.127784073, 2014-10-27T04:52:12.095784073, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:54:42.127284944, 2014-10-27T04:54:42.595284944, 0xFF0000, waveform, 0
2014-10-27T04:57:36.126758992, 2014-10-27T04:57:42.094758992, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T04:57:42.126716732, 2014-10-27T04:57:48.094716732, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:02:54.125738501, 2014-10-27T05:03:00.093738501, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:03:12.125691652, 2014-10-27T05:03:18.093691652, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:04:00.125513494, 2014-10-27T05:04:06.093513494, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:04:06.125511229, 2014-10-27T05:04:12.093511229, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:04:54.125393033, 2014-10-27T05:05:00.093393033, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:05:12.125346183, 2014-10-27T05:05:18.093346183, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:05:18.125343918, 2014-10-27T05:05:24.093343918, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:05:48.125232577, 2014-10-27T05:05:54.093232577, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:06:00.125168025, 2014-10-27T05:06:06.093168025, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:06:06.125165700, 2014-10-27T05:06:12.093165700, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:06:12.125123441, 2014-10-27T05:06:18.093123441, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:06:36.125054359, 2014-10-27T05:06:42.093054359, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:06:54.125007510, 2014-10-27T05:07:00.093007510, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:08:00.124822497, 2014-10-27T05:08:06.092822497, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:09:42.124483883, 2014-10-27T05:09:42.592483883, 0xFF0000, waveform, 0
2014-10-27T05:15:00.123523354, 2014-10-27T05:15:06.091523354, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:21:48.122208714, 2014-10-27T05:21:54.090208714, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:24:42.121742784, 2014-10-27T05:24:42.589742784, 0xFF0000, waveform, 0
2014-10-27T05:26:12.121408641, 2014-10-27T05:26:18.089408641, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:27:06.121288180, 2014-10-27T05:27:12.089288180, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:27:30.121179103, 2014-10-27T05:27:36.089179103, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:28:06.121065437, 2014-10-27T05:28:12.089065437, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:28:18.121060907, 2014-10-27T05:28:24.089060907, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:28:30.121016323, 2014-10-27T05:28:36.089016323, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:29:06.120902717, 2014-10-27T05:29:12.088902717, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:29:18.120898187, 2014-10-27T05:29:24.088898187, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:29:30.120833635, 2014-10-27T05:29:36.088833635, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:29:42.120789051, 2014-10-27T05:29:48.088789051, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:30:06.120719969, 2014-10-27T05:30:12.088719969, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:30:12.120717704, 2014-10-27T05:30:18.088717704, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:30:48.120564043, 2014-10-27T05:30:54.088564043, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:35:30.119697153, 2014-10-27T05:35:36.087697153, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:36:00.119645774, 2014-10-27T05:36:06.087645774, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:36:06.119643509, 2014-10-27T05:36:12.087643509, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:36:24.119576692, 2014-10-27T05:36:30.087576692, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:36:42.119529902, 2014-10-27T05:36:48.087529902, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:36:54.119465351, 2014-10-27T05:37:00.087465351, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:37:00.119463086, 2014-10-27T05:37:06.087463086, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:37:06.119420766, 2014-10-27T05:37:12.087420766, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:37:12.119418501, 2014-10-27T05:37:18.087418501, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:37:24.119353950, 2014-10-27T05:37:30.087353950, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:37:30.119351685, 2014-10-27T05:37:36.087351685, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:39:42.119001686, 2014-10-27T05:39:42.587001686, 0xFF0000, waveform, 0
2014-10-27T05:46:42.117702484, 2014-10-27T05:46:48.085702484, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:46:48.117700219, 2014-10-27T05:46:54.085700219, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:47:00.117635667, 2014-10-27T05:47:06.085635667, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:47:48.117517471, 2014-10-27T05:47:54.085517471, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:47:54.117515206, 2014-10-27T05:48:00.085515206, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T05:54:42.116320550, 2014-10-27T05:54:42.584320550, 0xFF0000, waveform, 0
2014-10-27T06:04:00.114709317, 2014-10-27T06:04:06.082709317, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:04:12.114644825, 2014-10-27T06:04:18.082644825, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:04:24.114600241, 2014-10-27T06:04:30.082600241, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:04:42.114533424, 2014-10-27T06:04:48.082533424, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:09:42.113680005, 2014-10-27T06:09:42.581680005, 0xFF0000, waveform, 0
2014-10-27T06:12:12.113263249, 2014-10-27T06:12:18.081263249, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:12:18.113260984, 2014-10-27T06:12:24.081260984, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:14:24.112873375, 2014-10-27T06:14:30.080873375, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:14:30.112911105, 2014-10-27T06:14:36.080911105, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:14:36.112868785, 2014-10-27T06:14:42.080868785, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:12.112755179, 2014-10-27T06:15:18.080755179, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:18.112752914, 2014-10-27T06:15:24.080752914, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:24.112690687, 2014-10-27T06:15:30.080690687, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:30.112688422, 2014-10-27T06:15:36.080688422, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:36.112686097, 2014-10-27T06:15:42.080686097, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:42.112643837, 2014-10-27T06:15:48.080643837, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:15:48.112641572, 2014-10-27T06:15:54.080641572, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:18.112062156, 2014-10-27T06:19:24.080062156, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:24.112059891, 2014-10-27T06:19:30.080059891, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:30.111997604, 2014-10-27T06:19:36.079997604, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:36.111995339, 2014-10-27T06:19:42.079995339, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:42.111993074, 2014-10-27T06:19:48.079993074, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:48.111950814, 2014-10-27T06:19:54.079950814, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:19:54.111948549, 2014-10-27T06:20:00.079948549, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:20:00.111946284, 2014-10-27T06:20:06.079946284, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:20:06.111944019, 2014-10-27T06:20:12.079944019, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:20:12.111941754, 2014-10-27T06:20:18.079941754, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:22:00.111600875, 2014-10-27T06:22:06.079600875, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:22:06.111598610, 2014-10-27T06:22:12.079598610, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:24:42.111139655, 2014-10-27T06:24:42.579139655, 0xFF0000, waveform, 0
2014-10-27T06:26:54.110789716, 2014-10-27T06:27:00.078789716, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:27:12.110722899, 2014-10-27T06:27:18.078722899, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:28:18.110557973, 2014-10-27T06:28:24.078557973, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:33:06.109789013, 2014-10-27T06:33:12.077789013, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:39:42.108699262, 2014-10-27T06:39:42.576699262, 0xFF0000, waveform, 0
2014-10-27T06:46:30.107644975, 2014-10-27T06:46:36.075644975, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:46:42.107580423, 2014-10-27T06:46:48.075580423, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:46:54.107535898, 2014-10-27T06:47:00.075535898, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:00.107533633, 2014-10-27T06:47:06.075533633, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:06.107471346, 2014-10-27T06:47:12.075471346, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:24.107464551, 2014-10-27T06:47:30.075464551, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:36.107420027, 2014-10-27T06:47:42.075420027, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:42.107417762, 2014-10-27T06:47:48.075417762, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:47:54.107353210, 2014-10-27T06:48:00.075353210, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:48:42.107235074, 2014-10-27T06:48:48.075235074, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:52:06.106717884, 2014-10-27T06:52:12.074717884, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:54:42.106358885, 2014-10-27T06:54:42.574358885, 0xFF0000, waveform, 0
2014-10-27T06:57:30.105895400, 2014-10-27T06:57:36.073895400, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T06:58:42.105708181, 2014-10-27T06:58:48.073708181, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:01:30.105304598, 2014-10-27T07:01:36.073304598, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:01:48.105237782, 2014-10-27T07:01:54.073237782, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:06:30.104491174, 2014-10-27T07:06:36.072491174, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:09:42.104018568, 2014-10-27T07:09:42.572018568, 0xFF0000, waveform, 0
2014-10-27T07:19:36.102533936, 2014-10-27T07:19:42.070533936, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:22:24.102130353, 2014-10-27T07:22:30.070130353, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:22:30.102128088, 2014-10-27T07:22:36.070128088, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:22:36.102065861, 2014-10-27T07:22:42.070065861, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:23:24.102007687, 2014-10-27T07:23:30.070007687, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:24:18.101887285, 2014-10-27T07:24:24.069887285, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:24:42.101818203, 2014-10-27T07:24:48.069818203, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:24:42.101818203, 2014-10-27T07:24:42.569818203, 0xFF0000, waveform, 0
2014-10-27T07:25:06.101769089, 2014-10-27T07:25:12.069769089, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:25:12.101766824, 2014-10-27T07:25:18.069766824, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:25:36.101697742, 2014-10-27T07:25:42.069697742, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:25:42.101655483, 2014-10-27T07:25:48.069655483, 0x0000FF, waveform-continuous-burst, 2
2014-10-27T07:26:30.101537346, 2014-10-27T07:26:36.069537346, 0x0000FF, waveform-continuous-burst, 2
