Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-01T00:01:31.062781214, 2017-09-01T00:01:37.030781214, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:01:37.062779426, 2017-09-01T00:01:43.030779426, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:01:43.062837719, 2017-09-01T00:01:49.030837719, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:01:49.062775969, 2017-09-01T00:01:55.030775969, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:03:07.062913417, 2017-09-01T00:03:13.030913417, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:03:13.062851667, 2017-09-01T00:03:19.030851667, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:03:19.062909960, 2017-09-01T00:03:25.030909960, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:03:25.062908172, 2017-09-01T00:03:31.030908172, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:06:01.063003182, 2017-09-01T00:06:01.531003182, 0xFF0000, waveform, 0
2017-09-01T00:15:07.063545346, 2017-09-01T00:15:13.031545346, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:15:13.063503623, 2017-09-01T00:15:19.031503623, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:15:19.063541889, 2017-09-01T00:15:25.031541889, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:15:25.063540101, 2017-09-01T00:15:31.031540101, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:21:01.063843011, 2017-09-01T00:21:01.531843011, 0xFF0000, waveform, 0
2017-09-01T00:24:31.064042329, 2017-09-01T00:24:37.032042329, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:24:37.064040541, 2017-09-01T00:24:43.032040541, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:24:43.064078807, 2017-09-01T00:24:49.032078807, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:24:49.064037084, 2017-09-01T00:24:55.032037084, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:33:55.064519286, 2017-09-01T00:34:01.032519286, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:34:01.064577579, 2017-09-01T00:34:07.032577579, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:34:07.064515829, 2017-09-01T00:34:13.032515829, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:34:13.064574003, 2017-09-01T00:34:19.032574003, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:36:01.064642786, 2017-09-01T00:36:01.532642786, 0xFF0000, waveform, 0
2017-09-01T00:43:31.065052747, 2017-09-01T00:43:37.033052747, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:43:37.065111041, 2017-09-01T00:43:43.033111041, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:43:43.065109252, 2017-09-01T00:43:49.033109252, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:43:49.065107583, 2017-09-01T00:43:55.033107583, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:51:01.065482735, 2017-09-01T00:51:01.533482735, 0xFF0000, waveform, 0
2017-09-01T00:53:43.065675854, 2017-09-01T00:53:49.033675854, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:53:49.065634131, 2017-09-01T00:53:55.033634131, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:54:43.065718531, 2017-09-01T00:54:49.033718531, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T00:54:49.065716743, 2017-09-01T00:54:55.033716743, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:04:07.066255450, 2017-09-01T01:04:13.034255450, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:04:13.066193819, 2017-09-01T01:04:19.034193819, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:06:01.066362500, 2017-09-01T01:06:01.534362500, 0xFF0000, waveform, 0
2017-09-01T01:10:31.066584467, 2017-09-01T01:10:37.034584467, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:10:37.066582798, 2017-09-01T01:10:43.034582798, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:13:07.066739439, 2017-09-01T01:13:13.034739439, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:13:13.066737651, 2017-09-01T01:13:19.034737651, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:21:01.067202448, 2017-09-01T01:21:01.535202448, 0xFF0000, waveform, 0
2017-09-01T01:21:55.067186832, 2017-09-01T01:22:01.035186832, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:22:01.067245006, 2017-09-01T01:22:07.035245006, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T01:36:01.068042278, 2017-09-01T01:36:01.536042278, 0xFF0000, waveform, 0
2017-09-01T01:51:01.068942070, 2017-09-01T01:51:01.536942070, 0xFF0000, waveform, 0
2017-09-01T02:06:01.069821953, 2017-09-01T02:06:01.537821953, 0xFF0000, waveform, 0
2017-09-01T02:21:01.070761799, 2017-09-01T02:21:01.538761799, 0xFF0000, waveform, 0
2017-09-01T02:36:01.071801662, 2017-09-01T02:36:01.539801662, 0xFF0000, waveform, 0
2017-09-01T02:51:01.072901487, 2017-09-01T02:51:01.540901487, 0xFF0000, waveform, 0
2017-09-01T03:06:01.073941349, 2017-09-01T03:06:01.541941349, 0xFF0000, waveform, 0
2017-09-01T03:08:55.074091076, 2017-09-01T03:09:01.042091076, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:01.074129343, 2017-09-01T03:09:07.042129343, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:07.074087619, 2017-09-01T03:09:13.042087619, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:13.074125885, 2017-09-01T03:09:19.042125885, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:19.074124097, 2017-09-01T03:09:25.042124097, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:25.074122428, 2017-09-01T03:09:31.042122428, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:31.074120640, 2017-09-01T03:09:37.042120640, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:37.074178934, 2017-09-01T03:09:43.042178934, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:43.074117183, 2017-09-01T03:09:49.042117183, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:49.074175477, 2017-09-01T03:09:55.042175477, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:09:55.074113726, 2017-09-01T03:10:01.042113726, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:01.074172019, 2017-09-01T03:10:07.042172019, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:07.074170231, 2017-09-01T03:10:13.042170231, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:13.074168562, 2017-09-01T03:10:19.042168562, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:19.074166774, 2017-09-01T03:10:25.042166774, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:25.074205040, 2017-09-01T03:10:31.042205040, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:31.074163317, 2017-09-01T03:10:37.042163317, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:37.074201583, 2017-09-01T03:10:43.042201583, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:43.074199914, 2017-09-01T03:10:49.042199914, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:49.074198126, 2017-09-01T03:10:55.042198126, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:10:55.074196457, 2017-09-01T03:11:01.042196457, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:01.074194669, 2017-09-01T03:11:07.042194669, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:07.074192881, 2017-09-01T03:11:13.042192881, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:13.074251174, 2017-09-01T03:11:19.042251174, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:19.074189424, 2017-09-01T03:11:25.042189424, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:25.074247717, 2017-09-01T03:11:31.042247717, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:31.074246048, 2017-09-01T03:11:37.042246048, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:37.074244260, 2017-09-01T03:11:43.042244260, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:43.074282526, 2017-09-01T03:11:49.042282526, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:49.074280738, 2017-09-01T03:11:55.042280738, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:11:55.074279069, 2017-09-01T03:12:01.042279069, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:01.074277281, 2017-09-01T03:12:07.042277281, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:07.074275612, 2017-09-01T03:12:13.042275612, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:13.074273824, 2017-09-01T03:12:19.042273824, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:19.074332118, 2017-09-01T03:12:25.042332118, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:25.074270367, 2017-09-01T03:12:31.042270367, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:31.074328660, 2017-09-01T03:12:37.042328660, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:37.074326872, 2017-09-01T03:12:43.042326872, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:43.074325203, 2017-09-01T03:12:49.042325203, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:49.074323415, 2017-09-01T03:12:55.042323415, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:12:55.074321746, 2017-09-01T03:13:01.042321746, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:01.074319958, 2017-09-01T03:13:07.042319958, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:07.074358224, 2017-09-01T03:13:13.042358224, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:13.074316501, 2017-09-01T03:13:19.042316501, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:19.074354767, 2017-09-01T03:13:25.042354767, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:25.074353098, 2017-09-01T03:13:31.042353098, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:31.074351310, 2017-09-01T03:13:37.042351310, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:37.074349522, 2017-09-01T03:13:43.042349522, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:43.074407815, 2017-09-01T03:13:49.042407815, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:49.074346065, 2017-09-01T03:13:55.042346065, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:13:55.074404358, 2017-09-01T03:14:01.042404358, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:01.074342608, 2017-09-01T03:14:07.042342608, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:07.074400901, 2017-09-01T03:14:13.042400901, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:13.074399113, 2017-09-01T03:14:19.042399113, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:19.074397444, 2017-09-01T03:14:25.042397444, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:25.074395656, 2017-09-01T03:14:31.042395656, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:31.074433922, 2017-09-01T03:14:37.042433922, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:37.074392199, 2017-09-01T03:14:43.042392199, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:43.074430465, 2017-09-01T03:14:49.042430465, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:49.074428796, 2017-09-01T03:14:55.042428796, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:14:55.074427008, 2017-09-01T03:15:01.042427008, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:01.074425339, 2017-09-01T03:15:07.042425339, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:07.074423551, 2017-09-01T03:15:13.042423551, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:13.074421882, 2017-09-01T03:15:19.042421882, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:19.074480056, 2017-09-01T03:15:25.042480056, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:25.074418306, 2017-09-01T03:15:31.042418306, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:31.074476599, 2017-09-01T03:15:37.042476599, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:37.074474930, 2017-09-01T03:15:43.042474930, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:43.074473142, 2017-09-01T03:15:49.042473142, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:49.074471473, 2017-09-01T03:15:55.042471473, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:15:55.074509739, 2017-09-01T03:16:01.042509739, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:01.074467897, 2017-09-01T03:16:07.042467897, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:07.074506163, 2017-09-01T03:16:13.042506163, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:13.074464440, 2017-09-01T03:16:19.042464440, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:19.074502706, 2017-09-01T03:16:25.042502706, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:25.074501037, 2017-09-01T03:16:31.042501037, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:31.074499249, 2017-09-01T03:16:37.042499249, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:37.074557542, 2017-09-01T03:16:43.042557542, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:43.074555873, 2017-09-01T03:16:49.042555873, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:49.074554085, 2017-09-01T03:16:55.042554085, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:16:55.074552297, 2017-09-01T03:17:01.042552297, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:01.074550628, 2017-09-01T03:17:07.042550628, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:07.074548840, 2017-09-01T03:17:13.042548840, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:13.074587106, 2017-09-01T03:17:19.042587106, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:19.074545383, 2017-09-01T03:17:25.042545383, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:25.074583649, 2017-09-01T03:17:31.042583649, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:31.074581980, 2017-09-01T03:17:37.042581980, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:37.074580192, 2017-09-01T03:17:43.042580192, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:43.074578523, 2017-09-01T03:17:49.042578523, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:49.074636697, 2017-09-01T03:17:55.042636697, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:17:55.074574947, 2017-09-01T03:18:01.042574947, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:01.074633240, 2017-09-01T03:18:07.042633240, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:07.074571490, 2017-09-01T03:18:13.042571490, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:13.074629783, 2017-09-01T03:18:19.042629783, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:19.074628114, 2017-09-01T03:18:25.042628114, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:25.074626326, 2017-09-01T03:18:31.042626326, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:31.074624538, 2017-09-01T03:18:37.042624538, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:37.074662804, 2017-09-01T03:18:43.042662804, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:43.074621081, 2017-09-01T03:18:49.042621081, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:18:49.074659347, 2017-09-01T03:18:55.042659347, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T03:21:01.074781298, 2017-09-01T03:21:01.542781298, 0xFF0000, waveform, 0
2017-09-01T03:36:01.075421094, 2017-09-01T03:36:01.543421094, 0xFF0000, waveform, 0
2017-09-01T03:51:01.076060891, 2017-09-01T03:51:01.544060891, 0xFF0000, waveform, 0
2017-09-01T04:06:01.076600790, 2017-09-01T04:06:01.544600790, 0xFF0000, waveform, 0
2017-09-01T04:21:01.077140688, 2017-09-01T04:21:01.545140688, 0xFF0000, waveform, 0
2017-09-01T04:27:07.077334880, 2017-09-01T04:27:13.045334880, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:27:13.077373147, 2017-09-01T04:27:19.045373147, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:32:19.077544689, 2017-09-01T04:32:25.045544689, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:32:25.077542901, 2017-09-01T04:32:31.045542901, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:36:01.077680468, 2017-09-01T04:36:01.545680468, 0xFF0000, waveform, 0
2017-09-01T04:45:07.077922701, 2017-09-01T04:45:13.045922701, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:45:13.077960968, 2017-09-01T04:45:19.045960968, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:45:19.077959179, 2017-09-01T04:45:25.045959179, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:45:25.077957510, 2017-09-01T04:45:31.045957510, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:51:01.078160405, 2017-09-01T04:51:01.546160405, 0xFF0000, waveform, 0
2017-09-01T04:56:19.078268408, 2017-09-01T04:56:25.046268408, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:56:25.078326702, 2017-09-01T04:56:31.046326702, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:56:55.078317999, 2017-09-01T04:57:01.046317999, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:57:01.078316330, 2017-09-01T04:57:07.046316330, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:57:55.078340649, 2017-09-01T04:58:01.046340649, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:58:01.078338980, 2017-09-01T04:58:07.046338980, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:59:31.078413009, 2017-09-01T04:59:37.046413009, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T04:59:37.078371167, 2017-09-01T04:59:43.046371167, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:06:01.078600168, 2017-09-01T05:06:01.546600168, 0xFF0000, waveform, 0
2017-09-01T05:12:07.078794479, 2017-09-01T05:12:13.046794479, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:12:13.078792691, 2017-09-01T05:12:19.046792691, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:12:19.078790903, 2017-09-01T05:12:25.046790903, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:12:25.078789234, 2017-09-01T05:12:31.046789234, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:21:01.079100131, 2017-09-01T05:21:01.547100131, 0xFF0000, waveform, 0
2017-09-01T05:24:55.079232454, 2017-09-01T05:25:01.047232454, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:25:01.079170703, 2017-09-01T05:25:07.047170703, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:25:07.079228997, 2017-09-01T05:25:13.047228997, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:25:13.079227209, 2017-09-01T05:25:19.047227209, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:32:19.079444050, 2017-09-01T05:32:25.047444050, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:32:25.079402327, 2017-09-01T05:32:31.047402327, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:36:01.079539895, 2017-09-01T05:36:01.547539895, 0xFF0000, waveform, 0
2017-09-01T05:36:19.079574704, 2017-09-01T05:36:25.047574704, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:36:25.079573035, 2017-09-01T05:36:31.047573035, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:38:07.079603552, 2017-09-01T05:38:13.047603552, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:38:13.079601764, 2017-09-01T05:38:19.047601764, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:40:07.079668879, 2017-09-01T05:40:13.047668879, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:40:13.079707145, 2017-09-01T05:40:19.047707145, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:49:43.080002307, 2017-09-01T05:49:49.048002307, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:49:49.080000638, 2017-09-01T05:49:55.048000638, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:51:01.080019831, 2017-09-01T05:51:01.548019831, 0xFF0000, waveform, 0
2017-09-01T05:54:43.080155611, 2017-09-01T05:54:49.048155611, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:54:49.080153942, 2017-09-01T05:54:55.048153942, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:56:55.080217480, 2017-09-01T05:57:01.048217480, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:57:01.080215692, 2017-09-01T05:57:07.048215692, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:57:19.080210566, 2017-09-01T05:57:25.048210566, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T05:57:25.080268740, 2017-09-01T05:57:31.048268740, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:06:01.080519676, 2017-09-01T06:06:01.548519676, 0xFF0000, waveform, 0
2017-09-01T06:14:07.080819129, 2017-09-01T06:14:13.048819129, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:14:13.080777406, 2017-09-01T06:14:19.048777406, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:14:43.080868721, 2017-09-01T06:14:49.048868721, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:14:49.080806970, 2017-09-01T06:14:55.048806970, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:18:19.080906271, 2017-09-01T06:18:25.048906271, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:18:25.080944538, 2017-09-01T06:18:31.048944538, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:20:07.081015110, 2017-09-01T06:20:13.049015110, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:20:13.081013321, 2017-09-01T06:20:19.049013321, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:21:01.081059455, 2017-09-01T06:21:01.549059455, 0xFF0000, waveform, 0
2017-09-01T06:28:31.081269383, 2017-09-01T06:28:37.049269383, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:28:37.081327676, 2017-09-01T06:28:43.049327676, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:29:31.081312060, 2017-09-01T06:29:37.049312060, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:29:37.081310391, 2017-09-01T06:29:43.049310391, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:36:01.081539392, 2017-09-01T06:36:01.549539392, 0xFF0000, waveform, 0
2017-09-01T06:44:55.081845045, 2017-09-01T06:45:01.049845045, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:45:01.081883311, 2017-09-01T06:45:07.049883311, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:45:19.081878066, 2017-09-01T06:45:25.049878066, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:45:25.081876277, 2017-09-01T06:45:31.049876277, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:50:07.082054853, 2017-09-01T06:50:13.050054853, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:50:13.082053065, 2017-09-01T06:50:19.050053065, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:51:01.082079172, 2017-09-01T06:51:01.550079172, 0xFF0000, waveform, 0
2017-09-01T06:52:55.082146286, 2017-09-01T06:53:01.050146286, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T06:53:01.082204461, 2017-09-01T06:53:07.050204461, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:03:19.082525849, 2017-09-01T07:03:25.050525849, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:03:25.082564115, 2017-09-01T07:03:31.050564115, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:04:19.082548499, 2017-09-01T07:04:25.050548499, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:04:25.082546830, 2017-09-01T07:04:31.050546830, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:06:01.082619071, 2017-09-01T07:06:01.550619071, 0xFF0000, waveform, 0
2017-09-01T07:16:07.083003878, 2017-09-01T07:16:13.051003878, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:13.083002209, 2017-09-01T07:16:19.051002209, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:31.083037018, 2017-09-01T07:16:37.051037018, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:37.082995176, 2017-09-01T07:16:43.050995176, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:43.083033442, 2017-09-01T07:16:49.051033442, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:49.083031773, 2017-09-01T07:16:55.051031773, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:16:55.083029985, 2017-09-01T07:17:01.051029985, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:17:01.083028316, 2017-09-01T07:17:07.051028316, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:21:01.083158969, 2017-09-01T07:21:01.551158969, 0xFF0000, waveform, 0
2017-09-01T07:27:07.083413124, 2017-09-01T07:27:13.051413124, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:27:13.083351373, 2017-09-01T07:27:19.051351373, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:31:07.083543777, 2017-09-01T07:31:13.051543777, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:31:13.083541989, 2017-09-01T07:31:19.051541989, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:36:01.083698749, 2017-09-01T07:36:01.551698749, 0xFF0000, waveform, 0
2017-09-01T07:36:31.083750128, 2017-09-01T07:36:37.051750128, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:36:37.083748340, 2017-09-01T07:36:43.051748340, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:36:43.083786606, 2017-09-01T07:36:49.051786606, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:36:49.083744883, 2017-09-01T07:36:55.051744883, 0x0000FF, waveform-continuous-burst, 2
2017-09-01T07:51:01.084298610, 2017-09-01T07:51:01.552298610, 0xFF0000, waveform, 0
2017-09-01T07:55:19.084464073, 2017-09-01T07:55:25.052464073, 0x0000FF, waveform-continuous-burst, 2
