Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-12T00:04:11.664713740, 2013-05-12T00:04:17.632713740, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:12:35.665898203, 2013-05-12T00:12:36.133898203, 0xFF0000, waveform, 0
2013-05-12T00:16:47.666550397, 2013-05-12T00:16:53.634550397, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:24:41.667687654, 2013-05-12T00:24:47.635687654, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:25:41.667822003, 2013-05-12T00:25:47.635822003, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:25:47.667859435, 2013-05-12T00:25:53.635859435, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:26:59.668028652, 2013-05-12T00:27:05.636028652, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:27:35.668073236, 2013-05-12T00:27:36.136073236, 0xFF0000, waveform, 0
2013-05-12T00:28:59.668277323, 2013-05-12T00:29:05.636277323, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:29:59.668451607, 2013-05-12T00:30:05.636451607, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:42:35.670288264, 2013-05-12T00:42:36.138288264, 0xFF0000, waveform, 0
2013-05-12T00:57:29.672445893, 2013-05-12T00:57:35.640445893, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:57:35.672503292, 2013-05-12T00:57:41.640503292, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T00:57:35.672503292, 2013-05-12T00:57:36.140503292, 0xFF0000, waveform, 0
2013-05-12T00:59:35.672751963, 2013-05-12T00:59:41.640751963, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:00:29.672928869, 2013-05-12T01:00:35.640928869, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:00:35.672926306, 2013-05-12T01:00:41.640926306, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:01:29.673043251, 2013-05-12T01:01:35.641043251, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:01:35.673100650, 2013-05-12T01:01:41.641100650, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:02:29.673217535, 2013-05-12T01:02:35.641217535, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:03:29.673351883, 2013-05-12T01:03:35.641351883, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:05:29.673700571, 2013-05-12T01:05:35.641700571, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:12:35.674818336, 2013-05-12T01:12:36.142818336, 0xFF0000, waveform, 0
2013-05-12T01:27:35.677373409, 2013-05-12T01:27:36.145373409, 0xFF0000, waveform, 0
2013-05-12T01:42:35.680148422, 2013-05-12T01:42:36.148148422, 0xFF0000, waveform, 0
2013-05-12T01:45:47.680706322, 2013-05-12T01:45:53.648706322, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:45:59.680801153, 2013-05-12T01:46:05.648801153, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:46:53.680938065, 2013-05-12T01:46:59.648938065, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:49:59.681498527, 2013-05-12T01:50:05.649498527, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:55:11.682525098, 2013-05-12T01:55:17.650525098, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:56:11.682699382, 2013-05-12T01:56:17.650699382, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:57:05.682876288, 2013-05-12T01:57:11.650876288, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T01:57:35.682963490, 2013-05-12T01:57:36.150963490, 0xFF0000, waveform, 0
2013-05-12T01:59:05.683264970, 2013-05-12T01:59:11.651264970, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T02:01:53.683793127, 2013-05-12T02:01:59.651793127, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T02:05:17.684405863, 2013-05-12T02:05:23.652405863, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T02:12:35.685778498, 2013-05-12T02:12:36.153778498, 0xFF0000, waveform, 0
2013-05-12T02:27:35.688633561, 2013-05-12T02:27:36.156633561, 0xFF0000, waveform, 0
2013-05-12T02:52:41.693389415, 2013-05-12T02:52:42.161389415, 0xFF0000, waveform, 0
2013-05-12T02:52:42.693388998, 2013-05-12T02:52:43.161388998, 0x00FF00, waveform-burst, 1
2013-05-12T03:07:41.696164429, 2013-05-12T03:07:42.164164429, 0xFF0000, waveform, 0
2013-05-12T03:07:42.696164011, 2013-05-12T03:07:43.164164011, 0x00FF00, waveform-burst, 1
2013-05-12T03:22:41.698879480, 2013-05-12T03:22:42.166879480, 0xFF0000, waveform, 0
2013-05-12T03:22:42.698879063, 2013-05-12T03:22:43.166879063, 0x00FF00, waveform-burst, 1
2013-05-12T03:37:41.701534509, 2013-05-12T03:37:42.169534509, 0xFF0000, waveform, 0
2013-05-12T03:37:42.701534092, 2013-05-12T03:37:43.169534092, 0x00FF00, waveform-burst, 1
2013-05-12T03:52:41.704149544, 2013-05-12T03:52:42.172149544, 0xFF0000, waveform, 0
2013-05-12T03:52:42.704149127, 2013-05-12T03:52:43.172149127, 0x00FF00, waveform-burst, 1
2013-05-12T04:07:41.706724584, 2013-05-12T04:07:42.174724584, 0xFF0000, waveform, 0
2013-05-12T04:07:42.706724166, 2013-05-12T04:07:43.174724166, 0x00FF00, waveform-burst, 1
2013-05-12T04:22:41.709279656, 2013-05-12T04:22:42.177279656, 0xFF0000, waveform, 0
2013-05-12T04:22:42.709279239, 2013-05-12T04:22:43.177279239, 0x00FF00, waveform-burst, 1
2013-05-12T04:37:41.711794674, 2013-05-12T04:37:42.179794674, 0xFF0000, waveform, 0
2013-05-12T04:37:42.711794257, 2013-05-12T04:37:43.179794257, 0x00FF00, waveform-burst, 1
2013-05-12T04:52:41.714209735, 2013-05-12T04:52:42.182209735, 0xFF0000, waveform, 0
2013-05-12T04:52:42.714209318, 2013-05-12T04:52:43.182209318, 0x00FF00, waveform-burst, 1
2013-05-12T05:07:41.716624796, 2013-05-12T05:07:42.184624796, 0xFF0000, waveform, 0
2013-05-12T05:07:42.716624319, 2013-05-12T05:07:43.184624319, 0x00FF00, waveform-burst, 1
2013-05-12T05:22:41.718999803, 2013-05-12T05:22:42.186999803, 0xFF0000, waveform, 0
2013-05-12T05:22:42.718999385, 2013-05-12T05:22:43.186999385, 0x00FF00, waveform-burst, 1
2013-05-12T05:37:41.721314847, 2013-05-12T05:37:42.189314847, 0xFF0000, waveform, 0
2013-05-12T05:37:42.721314430, 2013-05-12T05:37:43.189314430, 0x00FF00, waveform-burst, 1
2013-05-12T05:52:41.723629891, 2013-05-12T05:52:42.191629891, 0xFF0000, waveform, 0
2013-05-12T05:52:42.723629474, 2013-05-12T05:52:43.191629474, 0x00FF00, waveform-burst, 1
2013-05-12T06:07:41.725944936, 2013-05-12T06:07:42.193944936, 0xFF0000, waveform, 0
2013-05-12T06:07:42.725944519, 2013-05-12T06:07:43.193944519, 0x00FF00, waveform-burst, 1
2013-05-12T06:22:41.728159964, 2013-05-12T06:22:42.196159964, 0xFF0000, waveform, 0
2013-05-12T06:22:42.728159546, 2013-05-12T06:22:43.196159546, 0x00FF00, waveform-burst, 1
2013-05-12T06:37:41.730375051, 2013-05-12T06:37:42.198375051, 0xFF0000, waveform, 0
2013-05-12T06:37:42.730374574, 2013-05-12T06:37:43.198374574, 0x00FF00, waveform-burst, 1
2013-05-12T06:52:41.732530057, 2013-05-12T06:52:42.200530057, 0xFF0000, waveform, 0
2013-05-12T06:52:42.732589662, 2013-05-12T06:52:43.200589662, 0x00FF00, waveform-burst, 1
2013-05-12T07:07:41.734705090, 2013-05-12T07:07:42.202705090, 0xFF0000, waveform, 0
2013-05-12T07:07:42.734704673, 2013-05-12T07:07:43.202704673, 0x00FF00, waveform-burst, 1
2013-05-12T07:22:41.736820161, 2013-05-12T07:22:42.204820161, 0xFF0000, waveform, 0
2013-05-12T07:22:42.736819744, 2013-05-12T07:22:43.204819744, 0x00FF00, waveform-burst, 1
2013-05-12T07:37:41.738935172, 2013-05-12T07:37:42.206935172, 0xFF0000, waveform, 0
2013-05-12T07:37:42.738934755, 2013-05-12T07:37:43.206934755, 0x00FF00, waveform-burst, 1
2013-05-12T07:52:41.741050243, 2013-05-12T07:52:42.209050243, 0xFF0000, waveform, 0
2013-05-12T07:52:42.741049826, 2013-05-12T07:52:43.209049826, 0x00FF00, waveform-burst, 1
2013-05-12T08:07:41.743065297, 2013-05-12T08:07:42.211065297, 0xFF0000, waveform, 0
2013-05-12T08:07:42.743064880, 2013-05-12T08:07:43.211064880, 0x00FF00, waveform-burst, 1
2013-05-12T08:22:41.745080292, 2013-05-12T08:22:42.213080292, 0xFF0000, waveform, 0
2013-05-12T08:22:42.745079874, 2013-05-12T08:22:43.213079874, 0x00FF00, waveform-burst, 1
2013-05-12T08:50:59.748794019, 2013-05-12T08:51:00.216794019, 0xFF0000, waveform, 0
2013-05-12T09:05:59.750808954, 2013-05-12T09:06:00.218808954, 0xFF0000, waveform, 0
2013-05-12T09:20:59.752783775, 2013-05-12T09:21:00.220783775, 0xFF0000, waveform, 0
2013-05-12T09:23:35.753057003, 2013-05-12T09:23:41.721057003, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:24:17.753199040, 2013-05-12T09:24:23.721199040, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:26:05.753392815, 2013-05-12T09:26:11.721392815, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:27:17.753621995, 2013-05-12T09:27:23.721621995, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:28:17.753696322, 2013-05-12T09:28:23.721696322, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:28:23.753733754, 2013-05-12T09:28:29.721733754, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:29:05.753815770, 2013-05-12T09:29:11.721815770, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:32:11.754236161, 2013-05-12T09:32:17.722236161, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:32:29.754288434, 2013-05-12T09:32:35.722288434, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:34:11.754444777, 2013-05-12T09:34:17.722444777, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:35:59.754738569, 2013-05-12T09:36:00.222738569, 0xFF0000, waveform, 0
2013-05-12T09:38:59.755121529, 2013-05-12T09:39:05.723121529, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T09:50:59.756713390, 2013-05-12T09:51:00.224713390, 0xFF0000, waveform, 0
2013-05-12T09:59:59.757922291, 2013-05-12T10:00:05.725922291, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:00:59.758056640, 2013-05-12T10:01:05.726056640, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:01:05.758094072, 2013-05-12T10:01:11.726094072, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:02:05.758228361, 2013-05-12T10:02:11.726228361, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:02:11.758225798, 2013-05-12T10:02:17.726225798, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:03:05.758402705, 2013-05-12T10:03:11.726402705, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:04:11.758514463, 2013-05-12T10:04:17.726514463, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:05:05.758651316, 2013-05-12T10:05:11.726651316, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:05:11.758648753, 2013-05-12T10:05:17.726648753, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:05:59.758768260, 2013-05-12T10:06:00.226768260, 0xFF0000, waveform, 0
2013-05-12T10:20:59.761043071, 2013-05-12T10:21:00.229043071, 0xFF0000, waveform, 0
2013-05-12T10:35:59.763497889, 2013-05-12T10:36:00.231497889, 0xFF0000, waveform, 0
2013-05-12T10:36:05.763555288, 2013-05-12T10:36:11.731555288, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:36:35.763642489, 2013-05-12T10:36:41.731642489, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:38:47.764025986, 2013-05-12T10:38:53.732025986, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:39:05.764078259, 2013-05-12T10:39:11.732078259, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:39:35.764165461, 2013-05-12T10:39:41.732165461, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:40:53.764372050, 2013-05-12T10:40:59.732372050, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:44:41.765074491, 2013-05-12T10:44:47.733074491, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:44:59.765066802, 2013-05-12T10:45:05.733066802, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T10:50:59.766172707, 2013-05-12T10:51:00.234172707, 0xFF0000, waveform, 0
2013-05-12T10:55:23.766899704, 2013-05-12T10:55:29.734899704, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:05:59.768827557, 2013-05-12T11:06:00.236827557, 0xFF0000, waveform, 0
2013-05-12T11:14:23.770311832, 2013-05-12T11:14:29.738311832, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:20:59.771542370, 2013-05-12T11:21:00.239542370, 0xFF0000, waveform, 0
2013-05-12T11:35:59.774217188, 2013-05-12T11:36:00.242217188, 0xFF0000, waveform, 0
2013-05-12T11:36:41.774299204, 2013-05-12T11:36:47.742299204, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:36:47.774336636, 2013-05-12T11:36:53.742336636, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:36:53.774394094, 2013-05-12T11:36:59.742394094, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:36:59.774391531, 2013-05-12T11:37:05.742391531, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:05.774428963, 2013-05-12T11:37:11.742428963, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:11.774426400, 2013-05-12T11:37:17.742426400, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:17.774423778, 2013-05-12T11:37:23.742423778, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:23.774481236, 2013-05-12T11:37:29.742481236, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:29.774478673, 2013-05-12T11:37:35.742478673, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:35.774476110, 2013-05-12T11:37:41.742476110, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:41.774513542, 2013-05-12T11:37:47.742513542, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:53.774568378, 2013-05-12T11:37:59.742568378, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:37:59.774605810, 2013-05-12T11:38:05.742605810, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:38:05.774563252, 2013-05-12T11:38:11.742563252, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:38:17.774658143, 2013-05-12T11:38:23.742658143, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:38:29.774653017, 2013-05-12T11:38:35.742653017, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:38:35.774650394, 2013-05-12T11:38:41.742650394, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:38:41.774687826, 2013-05-12T11:38:47.742687826, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:43:41.775619447, 2013-05-12T11:43:47.743619447, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T11:50:59.776872038, 2013-05-12T11:51:00.244872038, 0xFF0000, waveform, 0
2013-05-12T11:56:53.777980506, 2013-05-12T11:56:59.745980506, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T12:05:59.779586851, 2013-05-12T12:06:00.247586851, 0xFF0000, waveform, 0
2013-05-12T12:20:59.782261669, 2013-05-12T12:21:00.250261669, 0xFF0000, waveform, 0
2013-05-12T12:35:59.784916460, 2013-05-12T12:36:00.252916460, 0xFF0000, waveform, 0
2013-05-12T12:50:59.787591338, 2013-05-12T12:51:00.255591338, 0xFF0000, waveform, 0
2013-05-12T13:02:47.789628326, 2013-05-12T13:02:53.757628326, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:05:59.790206134, 2013-05-12T13:06:00.258206134, 0xFF0000, waveform, 0
2013-05-12T13:09:11.790723979, 2013-05-12T13:09:17.758723979, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:11:29.791164934, 2013-05-12T13:11:35.759164934, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:11:41.791159749, 2013-05-12T13:11:47.759159749, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:11:53.791194617, 2013-05-12T13:11:59.759194617, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:05.791249513, 2013-05-12T13:12:11.759249513, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:11.791246950, 2013-05-12T13:12:17.759246950, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:17.791284382, 2013-05-12T13:12:23.759284382, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:23.791281819, 2013-05-12T13:12:29.759281819, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:35.791336655, 2013-05-12T13:12:41.759336655, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:47.791371524, 2013-05-12T13:12:53.759371524, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:12:59.791366398, 2013-05-12T13:13:05.759366398, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:05.791423797, 2013-05-12T13:13:11.759423797, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:11.791461229, 2013-05-12T13:13:17.759461229, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:17.791418671, 2013-05-12T13:13:23.759418671, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:29.791453540, 2013-05-12T13:13:35.759453540, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:41.791548430, 2013-05-12T13:13:47.759548430, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:53.791543304, 2013-05-12T13:13:59.759543304, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:13:59.791600704, 2013-05-12T13:14:05.759600704, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:14:11.791595578, 2013-05-12T13:14:17.759595578, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:20:59.792760968, 2013-05-12T13:21:00.260760968, 0xFF0000, waveform, 0
2013-05-12T13:35:59.795335769, 2013-05-12T13:36:00.263335769, 0xFF0000, waveform, 0
2013-05-12T13:47:11.797248184, 2013-05-12T13:47:17.765248184, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:17.797285616, 2013-05-12T13:47:23.765285616, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:23.797283053, 2013-05-12T13:47:29.765283053, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:29.797280490, 2013-05-12T13:47:35.765280490, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:35.797337949, 2013-05-12T13:47:41.765337949, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:41.797335326, 2013-05-12T13:47:47.765335326, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:53.797370195, 2013-05-12T13:47:59.765370195, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:47:59.797367632, 2013-05-12T13:48:05.765367632, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:05.797425091, 2013-05-12T13:48:11.765425091, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:11.797462522, 2013-05-12T13:48:17.765462522, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:17.797419965, 2013-05-12T13:48:23.765419965, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:23.797457396, 2013-05-12T13:48:29.765457396, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:29.797454833, 2013-05-12T13:48:35.765454833, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:35.797512233, 2013-05-12T13:48:41.765512233, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:41.797509670, 2013-05-12T13:48:47.765509670, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:48:59.797601997, 2013-05-12T13:49:05.765601997, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:49:05.797539412, 2013-05-12T13:49:11.765539412, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:49:11.797596812, 2013-05-12T13:49:17.765596812, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:49:23.797631680, 2013-05-12T13:49:29.765631680, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:49:59.797716319, 2013-05-12T13:50:05.765716319, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T13:50:59.797890603, 2013-05-12T13:51:00.265890603, 0xFF0000, waveform, 0
2013-05-12T14:05:59.800405442, 2013-05-12T14:06:00.268405442, 0xFF0000, waveform, 0
2013-05-12T14:20:59.802980244, 2013-05-12T14:21:00.270980244, 0xFF0000, waveform, 0
2013-05-12T14:35:59.805435121, 2013-05-12T14:36:00.273435121, 0xFF0000, waveform, 0
2013-05-12T14:50:29.807822763, 2013-05-12T14:50:35.775822763, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:50:47.807855069, 2013-05-12T14:50:53.775855069, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:50:53.807852506, 2013-05-12T14:50:59.775852506, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:50:59.807849943, 2013-05-12T14:51:05.775849943, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:50:59.807849943, 2013-05-12T14:51:00.275849943, 0xFF0000, waveform, 0
2013-05-12T14:51:05.807847380, 2013-05-12T14:51:11.775847380, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:51:11.807904779, 2013-05-12T14:51:17.775904779, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:51:23.807899653, 2013-05-12T14:51:29.775899653, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:51:35.807994484, 2013-05-12T14:51:41.775994484, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:51:47.807989358, 2013-05-12T14:51:53.775989358, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:51:53.808026790, 2013-05-12T14:51:59.776026790, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:05.808081686, 2013-05-12T14:52:11.776081686, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:17.808076560, 2013-05-12T14:52:23.776076560, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:41.808166265, 2013-05-12T14:52:47.776166265, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:47.808163702, 2013-05-12T14:52:53.776163702, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:53.808161139, 2013-05-12T14:52:59.776161139, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:52:59.808198571, 2013-05-12T14:53:05.776198571, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:53:05.808196008, 2013-05-12T14:53:11.776196008, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:53:23.808248281, 2013-05-12T14:53:29.776248281, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:53:35.808283150, 2013-05-12T14:53:41.776283150, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T14:54:53.808509767, 2013-05-12T14:54:59.776509767, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T15:05:59.810264766, 2013-05-12T15:06:00.278264766, 0xFF0000, waveform, 0
2013-05-12T15:20:59.812679588, 2013-05-12T15:21:00.280679588, 0xFF0000, waveform, 0
2013-05-12T15:35:59.815054416, 2013-05-12T15:36:00.283054416, 0xFF0000, waveform, 0
2013-05-12T15:50:59.817369222, 2013-05-12T15:51:00.285369222, 0xFF0000, waveform, 0
2013-05-12T16:05:59.819724023, 2013-05-12T16:06:00.287724023, 0xFF0000, waveform, 0
2013-05-12T16:20:59.821998894, 2013-05-12T16:21:00.289998894, 0xFF0000, waveform, 0
2013-05-12T16:29:53.823310315, 2013-05-12T16:29:59.791310315, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:30:47.823487222, 2013-05-12T16:30:53.791487222, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:30:59.823482096, 2013-05-12T16:31:05.791482096, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:31:41.823624134, 2013-05-12T16:31:47.791624134, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:31:53.823619008, 2013-05-12T16:31:59.791619008, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:32:35.823701024, 2013-05-12T16:32:41.791701024, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:32:47.823795855, 2013-05-12T16:32:53.791795855, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:32:59.823790729, 2013-05-12T16:33:05.791790729, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:33:41.823872745, 2013-05-12T16:33:47.791872745, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:33:53.823967635, 2013-05-12T16:33:59.791967635, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:34:05.823962509, 2013-05-12T16:34:11.791962509, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:34:29.823992192, 2013-05-12T16:34:35.791992192, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:34:41.824087083, 2013-05-12T16:34:47.792087083, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:34:47.824044525, 2013-05-12T16:34:53.792044525, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:34:59.824079394, 2013-05-12T16:35:05.792079394, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:11.824134230, 2013-05-12T16:35:17.792134230, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:23.824169099, 2013-05-12T16:35:29.792169099, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:29.824166536, 2013-05-12T16:35:35.792166536, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:35.824163973, 2013-05-12T16:35:41.792163973, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:47.824218809, 2013-05-12T16:35:53.792218809, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T16:35:59.824253678, 2013-05-12T16:36:00.292253678, 0xFF0000, waveform, 0
2013-05-12T16:50:59.826468527, 2013-05-12T16:51:00.294468527, 0xFF0000, waveform, 0
2013-05-12T17:05:59.828683376, 2013-05-12T17:06:00.296683376, 0xFF0000, waveform, 0
2013-05-12T17:20:53.830900728, 2013-05-12T17:20:59.798900728, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:20:59.830898165, 2013-05-12T17:21:05.798898165, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:20:59.830898165, 2013-05-12T17:21:00.298898165, 0xFF0000, waveform, 0
2013-05-12T17:27:11.831798970, 2013-05-12T17:27:17.799798970, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:28:05.831915855, 2013-05-12T17:28:11.799915855, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:28:17.831970751, 2013-05-12T17:28:23.799970751, 0x0000FF, waveform-continuous-burst, 2
2013-05-12T17:28:59.832052767, 2013-05-12T17:29:05.800052767, 0x0000FF, waveform-continuous-burst, 2
