Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-20T00:01:21.421359777, 2016-06-20T00:01:27.389359777, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:01:27.421357870, 2016-06-20T00:01:33.389357870, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:07:45.420594871, 2016-06-20T00:07:51.388594871, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:07:51.420532941, 2016-06-20T00:07:57.388532941, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:07:57.420530974, 2016-06-20T00:08:03.388530974, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:03.420489013, 2016-06-20T00:08:09.388489013, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:09.420487046, 2016-06-20T00:08:15.388487046, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:15.420525133, 2016-06-20T00:08:21.388525133, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:21.420483171, 2016-06-20T00:08:27.388483171, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:27.420481204, 2016-06-20T00:08:33.388481204, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:33.420479238, 2016-06-20T00:08:39.388479238, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:39.420417308, 2016-06-20T00:08:45.388417308, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:45.420415341, 2016-06-20T00:08:51.388415341, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:08:51.420413374, 2016-06-20T00:08:57.388413374, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:10:57.420172393, 2016-06-20T00:10:57.888172393, 0xFF0000, waveform, 0
2016-06-20T00:21:33.418825447, 2016-06-20T00:21:39.386825447, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:21:39.418823540, 2016-06-20T00:21:45.386823540, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:09.418514728, 2016-06-20T00:24:15.386514728, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:15.418472766, 2016-06-20T00:24:21.386472766, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:21.418470799, 2016-06-20T00:24:27.386470799, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:27.418508887, 2016-06-20T00:24:33.386508887, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:33.418466925, 2016-06-20T00:24:39.386466925, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:39.418464958, 2016-06-20T00:24:45.386464958, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:45.418403029, 2016-06-20T00:24:51.386403029, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:24:51.418401062, 2016-06-20T00:24:57.386401062, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:25:57.418279588, 2016-06-20T00:25:57.886279588, 0xFF0000, waveform, 0
2016-06-20T00:30:57.417681992, 2016-06-20T00:31:03.385681992, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:31:03.417640030, 2016-06-20T00:31:09.385640030, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:31:09.417638063, 2016-06-20T00:31:15.385638063, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:31:15.417636096, 2016-06-20T00:31:21.385636096, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:40:57.416446745, 2016-06-20T00:40:57.884446745, 0xFF0000, waveform, 0
2016-06-20T00:52:57.414952516, 2016-06-20T00:53:03.382952516, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:03.414950549, 2016-06-20T00:53:09.382950549, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:09.414948642, 2016-06-20T00:53:15.382948642, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:15.414906680, 2016-06-20T00:53:21.382906680, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:21.414904713, 2016-06-20T00:53:27.382904713, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:27.414902746, 2016-06-20T00:53:33.382902746, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:33.414900779, 2016-06-20T00:53:39.382900779, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:39.414898872, 2016-06-20T00:53:45.382898872, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:45.414836883, 2016-06-20T00:53:51.382836883, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:51.414834976, 2016-06-20T00:53:57.382834976, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:53:57.414833009, 2016-06-20T00:54:03.382833009, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:54:03.414831042, 2016-06-20T00:54:09.382831042, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:54:09.414829075, 2016-06-20T00:54:15.382829075, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:54:15.414827167, 2016-06-20T00:54:21.382827167, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T00:55:57.414593935, 2016-06-20T00:55:57.882593935, 0xFF0000, waveform, 0
2016-06-20T01:10:57.412801146, 2016-06-20T01:10:57.880801146, 0xFF0000, waveform, 0
2016-06-20T01:14:45.412386953, 2016-06-20T01:14:51.380386953, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:14:51.412325024, 2016-06-20T01:14:57.380325024, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:14:57.412323057, 2016-06-20T01:15:03.380323057, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:03.412321090, 2016-06-20T01:15:09.380321090, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:09.412319123, 2016-06-20T01:15:15.380319123, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:15.412317216, 2016-06-20T01:15:21.380317216, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:21.412275254, 2016-06-20T01:15:27.380275254, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:27.412273287, 2016-06-20T01:15:33.380273287, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:33.412271320, 2016-06-20T01:15:39.380271320, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:39.412269413, 2016-06-20T01:15:45.380269413, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:45.412267446, 2016-06-20T01:15:51.380267446, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:51.412265479, 2016-06-20T01:15:57.380265479, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:15:57.412203550, 2016-06-20T01:16:03.380203550, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:16:03.412201583, 2016-06-20T01:16:09.380201583, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:25:57.411068320, 2016-06-20T01:25:57.879068320, 0xFF0000, waveform, 0
2016-06-20T01:40:57.409375488, 2016-06-20T01:40:57.877375488, 0xFF0000, waveform, 0
2016-06-20T01:44:21.408949136, 2016-06-20T01:44:27.376949136, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:44:27.408947169, 2016-06-20T01:44:33.376947169, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:44:33.409005224, 2016-06-20T01:44:39.377005224, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:44:39.408943295, 2016-06-20T01:44:45.376943295, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:46:45.408762276, 2016-06-20T01:46:51.376762276, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:46:51.408700346, 2016-06-20T01:46:57.376700346, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:46:57.408698379, 2016-06-20T01:47:03.376698379, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:03.408656418, 2016-06-20T01:47:09.376656418, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:21.408650577, 2016-06-20T01:47:27.376650577, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:27.408648610, 2016-06-20T01:47:33.376648610, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:33.408646643, 2016-06-20T01:47:39.376646643, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:39.408584713, 2016-06-20T01:47:45.376584713, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:47:57.408578872, 2016-06-20T01:48:03.376578872, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:03.408576905, 2016-06-20T01:48:09.376576905, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:09.408534944, 2016-06-20T01:48:15.376534944, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:15.408533036, 2016-06-20T01:48:21.376533036, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:21.408531069, 2016-06-20T01:48:27.376531069, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:27.408529102, 2016-06-20T01:48:33.376529102, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:33.408527135, 2016-06-20T01:48:39.376527135, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:48:39.408525228, 2016-06-20T01:48:45.376525228, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:49:45.408403754, 2016-06-20T01:49:51.376403754, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:49:51.408341765, 2016-06-20T01:49:57.376341765, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:52:09.408096849, 2016-06-20T01:52:15.376096849, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:52:15.408094942, 2016-06-20T01:52:21.376094942, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:52:33.408049046, 2016-06-20T01:52:39.376049046, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:52:39.408047139, 2016-06-20T01:52:45.376047139, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:54:09.407857835, 2016-06-20T01:54:15.375857835, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:54:15.407855868, 2016-06-20T01:54:21.375855868, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T01:55:57.407722711, 2016-06-20T01:55:57.875722711, 0xFF0000, waveform, 0
2016-06-20T02:10:57.406089901, 2016-06-20T02:10:57.874089901, 0xFF0000, waveform, 0
2016-06-20T02:15:09.405647873, 2016-06-20T02:15:15.373647873, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:15.405645966, 2016-06-20T02:15:21.373645966, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:21.405643999, 2016-06-20T02:15:27.373643999, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:27.405642032, 2016-06-20T02:15:33.373642032, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:33.405600070, 2016-06-20T02:15:39.373600070, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:39.405598104, 2016-06-20T02:15:45.373598104, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:45.405596196, 2016-06-20T02:15:51.373596196, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:51.405594229, 2016-06-20T02:15:57.373594229, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:15:57.405592262, 2016-06-20T02:16:03.373592262, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:16:03.405530333, 2016-06-20T02:16:09.373530333, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:16:09.405528366, 2016-06-20T02:16:15.373528366, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:16:15.405586421, 2016-06-20T02:16:21.373586421, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:18:57.405273735, 2016-06-20T02:19:03.373273735, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:19:03.405231773, 2016-06-20T02:19:09.373231773, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:25:57.404537081, 2016-06-20T02:25:57.872537081, 0xFF0000, waveform, 0
2016-06-20T02:39:45.403167665, 2016-06-20T02:39:51.371167665, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:39:51.403125703, 2016-06-20T02:39:57.371125703, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:39:57.403163790, 2016-06-20T02:40:03.371163790, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:40:03.403161823, 2016-06-20T02:40:09.371161823, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:40:09.403119862, 2016-06-20T02:40:15.371119862, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:40:15.403117895, 2016-06-20T02:40:21.371117895, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:40:57.403044223, 2016-06-20T02:40:57.871044223, 0xFF0000, waveform, 0
2016-06-20T02:41:21.402996420, 2016-06-20T02:41:27.370996420, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:41:27.402994513, 2016-06-20T02:41:33.370994513, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:41:57.402984738, 2016-06-20T02:42:03.370984738, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:42:03.402922809, 2016-06-20T02:42:09.370922809, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:42:09.402920842, 2016-06-20T02:42:15.370920842, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:42:15.402918875, 2016-06-20T02:42:21.370918875, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:42:21.402916908, 2016-06-20T02:42:27.370916908, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:42:27.402915000, 2016-06-20T02:42:33.370915000, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T02:55:57.401551425, 2016-06-20T02:55:57.869551425, 0xFF0000, waveform, 0
2016-06-20T03:10:57.400218605, 2016-06-20T03:10:57.868218605, 0xFF0000, waveform, 0
2016-06-20T03:15:09.399836659, 2016-06-20T03:15:15.367836659, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:15:15.399834692, 2016-06-20T03:15:21.367834692, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:15:33.399828851, 2016-06-20T03:15:39.367828851, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:15:39.399766862, 2016-06-20T03:15:45.367766862, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:21.399713218, 2016-06-20T03:16:27.367713218, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:27.399711251, 2016-06-20T03:16:33.367711251, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:33.399709284, 2016-06-20T03:16:39.367709284, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:39.399707376, 2016-06-20T03:16:45.367707376, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:45.399645388, 2016-06-20T03:16:51.367645388, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:16:51.399703443, 2016-06-20T03:16:57.367703443, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:17:09.399637579, 2016-06-20T03:17:15.367637579, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:17:15.399635612, 2016-06-20T03:17:21.367635612, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:17:21.399633705, 2016-06-20T03:17:27.367633705, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:17:27.399631738, 2016-06-20T03:17:33.367631738, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:24:21.399057030, 2016-06-20T03:24:27.367057030, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:24:27.398995101, 2016-06-20T03:24:33.366995101, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:09.398941397, 2016-06-20T03:25:15.366941397, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:15.398939490, 2016-06-20T03:25:21.366939490, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:21.398937523, 2016-06-20T03:25:27.366937523, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:27.398935556, 2016-06-20T03:25:33.366935556, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:33.398873627, 2016-06-20T03:25:39.366873627, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:39.398931682, 2016-06-20T03:25:45.366931682, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:45.398869693, 2016-06-20T03:25:51.366869693, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:51.398867785, 2016-06-20T03:25:57.366867785, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:25:57.398865818, 2016-06-20T03:25:57.866865818, 0xFF0000, waveform, 0
2016-06-20T03:30:21.398479938, 2016-06-20T03:30:27.366479938, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:30:27.398477971, 2016-06-20T03:30:33.366477971, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:38:57.397712051, 2016-06-20T03:39:03.365712051, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:39:03.397770106, 2016-06-20T03:39:09.365770106, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:40:57.397572994, 2016-06-20T03:40:57.865572994, 0xFF0000, waveform, 0
2016-06-20T03:47:57.396996319, 2016-06-20T03:48:03.364996319, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:03.396994411, 2016-06-20T03:48:09.364994411, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:09.396992444, 2016-06-20T03:48:15.364992444, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:15.396990478, 2016-06-20T03:48:21.364990478, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:21.396988511, 2016-06-20T03:48:27.364988511, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:27.396926581, 2016-06-20T03:48:33.364926581, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:33.396924614, 2016-06-20T03:48:39.364924614, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:48:39.396982669, 2016-06-20T03:48:45.364982669, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:49:09.396912932, 2016-06-20T03:49:15.364912932, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:49:15.396910965, 2016-06-20T03:49:21.364910965, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:49:33.396865129, 2016-06-20T03:49:39.364865129, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:49:39.396863162, 2016-06-20T03:49:45.364863162, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:52:57.396598756, 2016-06-20T03:53:03.364598756, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:53:03.396596789, 2016-06-20T03:53:09.364596789, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T03:55:57.396340191, 2016-06-20T03:55:57.864340191, 0xFF0000, waveform, 0
2016-06-20T04:10:57.395147383, 2016-06-20T04:10:57.863147383, 0xFF0000, waveform, 0
2016-06-20T04:24:57.394114077, 2016-06-20T04:25:03.362114077, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:25:03.394112110, 2016-06-20T04:25:09.362112110, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:25:57.394054532, 2016-06-20T04:25:57.862054532, 0xFF0000, waveform, 0
2016-06-20T04:35:09.393414974, 2016-06-20T04:35:15.361414974, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:15.393373012, 2016-06-20T04:35:21.361373012, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:21.393371045, 2016-06-20T04:35:27.361371045, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:27.393409073, 2016-06-20T04:35:33.361409073, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:33.393367171, 2016-06-20T04:35:39.361367171, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:39.393365204, 2016-06-20T04:35:45.361365204, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:45.393303215, 2016-06-20T04:35:51.361303215, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:35:51.393361270, 2016-06-20T04:35:57.361361270, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T04:40:57.392961740, 2016-06-20T04:40:57.860961740, 0xFF0000, waveform, 0
2016-06-20T04:55:57.392008900, 2016-06-20T04:55:57.860008900, 0xFF0000, waveform, 0
2016-06-20T05:10:57.391076087, 2016-06-20T05:10:57.859076087, 0xFF0000, waveform, 0
2016-06-20T05:25:57.390283286, 2016-06-20T05:25:57.858283286, 0xFF0000, waveform, 0
2016-06-20T05:40:57.389590501, 2016-06-20T05:40:57.857590501, 0xFF0000, waveform, 0
2016-06-20T05:55:57.389137685, 2016-06-20T05:55:57.857137685, 0xFF0000, waveform, 0
2016-06-20T06:07:21.388975143, 2016-06-20T06:07:27.356975143, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:27.389013171, 2016-06-20T06:07:33.357013171, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:33.389011204, 2016-06-20T06:07:39.357011204, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:39.388969242, 2016-06-20T06:07:45.356969242, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:45.389007329, 2016-06-20T06:07:51.357007329, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:51.389005362, 2016-06-20T06:07:57.357005362, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:07:57.389003396, 2016-06-20T06:08:03.357003396, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:03.389001429, 2016-06-20T06:08:09.357001429, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:09.388999521, 2016-06-20T06:08:15.356999521, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:15.388997554, 2016-06-20T06:08:21.356997554, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:21.388995587, 2016-06-20T06:08:27.356995587, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:27.388953626, 2016-06-20T06:08:33.356953626, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:33.388991713, 2016-06-20T06:08:39.356991713, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:39.388989746, 2016-06-20T06:08:45.356989746, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:45.388987779, 2016-06-20T06:08:51.356987779, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:51.388985812, 2016-06-20T06:08:57.356985812, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:08:57.388983905, 2016-06-20T06:09:03.356983905, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:03.388981938, 2016-06-20T06:09:09.356981938, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:09.388979971, 2016-06-20T06:09:15.356979971, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:15.389038026, 2016-06-20T06:09:21.357038026, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:21.388976097, 2016-06-20T06:09:27.356976097, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:27.388974130, 2016-06-20T06:09:33.356974130, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:33.388972163, 2016-06-20T06:09:39.356972163, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:39.388970196, 2016-06-20T06:09:45.356970196, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:45.388968288, 2016-06-20T06:09:51.356968288, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:51.388966321, 2016-06-20T06:09:57.356966321, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:09:57.388964354, 2016-06-20T06:10:03.356964354, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:03.389022409, 2016-06-20T06:10:09.357022409, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:09.388960480, 2016-06-20T06:10:15.356960480, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:15.388958513, 2016-06-20T06:10:21.356958513, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:21.389016568, 2016-06-20T06:10:27.357016568, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:27.388954579, 2016-06-20T06:10:33.356954579, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:33.388952672, 2016-06-20T06:10:39.356952672, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:39.388950705, 2016-06-20T06:10:45.356950705, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:45.388948738, 2016-06-20T06:10:51.356948738, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:51.389006793, 2016-06-20T06:10:57.357006793, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:57.388944864, 2016-06-20T06:11:03.356944864, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:10:57.388944864, 2016-06-20T06:10:57.856944864, 0xFF0000, waveform, 0
2016-06-20T06:11:03.388942897, 2016-06-20T06:11:09.356942897, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:11:09.389000952, 2016-06-20T06:11:15.357000952, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:11:15.388938963, 2016-06-20T06:11:21.356938963, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:20:45.388753533, 2016-06-20T06:20:51.356753533, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:20:51.388811588, 2016-06-20T06:20:57.356811588, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:22:57.388710618, 2016-06-20T06:23:03.356710618, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:23:03.388768613, 2016-06-20T06:23:09.356768613, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:23:57.388751089, 2016-06-20T06:24:03.356751089, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:24:03.388689100, 2016-06-20T06:24:09.356689100, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:24:45.388735473, 2016-06-20T06:24:51.356735473, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:24:51.388673484, 2016-06-20T06:24:57.356673484, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:25:57.388652026, 2016-06-20T06:25:57.856652026, 0xFF0000, waveform, 0
2016-06-20T06:27:09.388628602, 2016-06-20T06:27:15.356628602, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:27:15.388686656, 2016-06-20T06:27:21.356686656, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T06:40:57.388159215, 2016-06-20T06:40:57.856159215, 0xFF0000, waveform, 0
2016-06-20T06:55:57.387226402, 2016-06-20T06:55:57.855226402, 0xFF0000, waveform, 0
2016-06-20T07:10:57.386033594, 2016-06-20T07:10:57.854033594, 0xFF0000, waveform, 0
2016-06-20T07:17:21.385408639, 2016-06-20T07:17:27.353408639, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:17:27.385406672, 2016-06-20T07:17:33.353406672, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:19:33.385205686, 2016-06-20T07:19:39.353205686, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:19:39.385203778, 2016-06-20T07:19:45.353203778, 0x0000FF, waveform-continuous-burst, 2
2016-06-20T07:24:45.384704172, 2016-06-20T07:24:51.352704172, 0x0000FF, waveform-continuous-burst, 2
