Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-04T00:01:05.409286856, 2016-05-04T00:01:05.877286856, 0xFF0000, waveform, 0
2016-05-04T00:06:53.409312903, 2016-05-04T00:06:59.377312903, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T00:06:59.409310936, 2016-05-04T00:07:05.377310936, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T00:07:05.409368991, 2016-05-04T00:07:11.377368991, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T00:07:11.409307003, 2016-05-04T00:07:17.377307003, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T00:16:05.409432172, 2016-05-04T00:16:05.877432172, 0xFF0000, waveform, 0
2016-05-04T00:31:05.409637451, 2016-05-04T00:31:05.877637451, 0xFF0000, waveform, 0
2016-05-04T00:46:05.409842729, 2016-05-04T00:46:05.877842729, 0xFF0000, waveform, 0
2016-05-04T01:01:05.410148024, 2016-05-04T01:01:05.878148024, 0xFF0000, waveform, 0
2016-05-04T01:02:53.410212635, 2016-05-04T01:02:59.378212635, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:02:59.410170674, 2016-05-04T01:03:05.378170674, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:03:05.410208702, 2016-05-04T01:03:11.378208702, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:03:11.410166740, 2016-05-04T01:03:17.378166740, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:03:17.410204768, 2016-05-04T01:03:23.378204768, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:03:23.410202801, 2016-05-04T01:03:29.378202801, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:16:05.410453319, 2016-05-04T01:16:05.878453319, 0xFF0000, waveform, 0
2016-05-04T01:31:05.410818576, 2016-05-04T01:31:05.878818576, 0xFF0000, waveform, 0
2016-05-04T01:34:53.410983920, 2016-05-04T01:34:59.378983920, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:34:59.410941958, 2016-05-04T01:35:05.378941958, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:35:17.410976052, 2016-05-04T01:35:23.378976052, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:35:23.410974085, 2016-05-04T01:35:29.378974085, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:39:53.411085665, 2016-05-04T01:39:59.379085665, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:39:59.411143720, 2016-05-04T01:40:05.379143720, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T01:46:05.411323845, 2016-05-04T01:46:05.879323845, 0xFF0000, waveform, 0
2016-05-04T02:01:05.411869168, 2016-05-04T02:01:05.879869168, 0xFF0000, waveform, 0
2016-05-04T02:09:41.412260174, 2016-05-04T02:09:47.380260174, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:09:47.412258207, 2016-05-04T02:09:53.380258207, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:10:41.412340521, 2016-05-04T02:10:47.380340521, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:10:47.412338554, 2016-05-04T02:10:53.380338554, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:10:53.412336587, 2016-05-04T02:10:59.380336587, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:10:59.412374615, 2016-05-04T02:11:05.380374615, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T02:16:05.412634432, 2016-05-04T02:16:05.880634432, 0xFF0000, waveform, 0
2016-05-04T02:31:05.413479745, 2016-05-04T02:31:05.881479745, 0xFF0000, waveform, 0
2016-05-04T02:46:05.414184987, 2016-05-04T02:46:05.882184987, 0xFF0000, waveform, 0
2016-05-04T03:01:05.414650321, 2016-05-04T03:01:05.882650321, 0xFF0000, waveform, 0
2016-05-04T03:15:41.414803445, 2016-05-04T03:15:47.382803445, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:15:47.414801478, 2016-05-04T03:15:53.382801478, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:15:53.414799511, 2016-05-04T03:15:59.382799511, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:15:59.414797544, 2016-05-04T03:16:05.382797544, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:16:05.414795577, 2016-05-04T03:16:05.882795577, 0xFF0000, waveform, 0
2016-05-04T03:30:05.414780497, 2016-05-04T03:30:11.382780497, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:30:11.414778530, 2016-05-04T03:30:17.382778530, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:30:41.414768695, 2016-05-04T03:30:47.382768695, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:30:47.414806783, 2016-05-04T03:30:53.382806783, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:31:05.414800882, 2016-05-04T03:31:05.882800882, 0xFF0000, waveform, 0
2016-05-04T03:34:17.414798021, 2016-05-04T03:34:23.382798021, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:34:23.414796054, 2016-05-04T03:34:29.382796054, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:38:41.414751529, 2016-05-04T03:38:47.382751529, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:38:47.414709568, 2016-05-04T03:38:53.382709568, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:40:53.414708316, 2016-05-04T03:40:59.382708316, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:40:59.414666354, 2016-05-04T03:41:05.382666354, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:43:29.414657235, 2016-05-04T03:43:35.382657235, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:43:35.414655268, 2016-05-04T03:43:41.382655268, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:46:05.414666175, 2016-05-04T03:46:05.882666175, 0xFF0000, waveform, 0
2016-05-04T03:57:05.414490044, 2016-05-04T03:57:11.382490044, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:57:11.414448082, 2016-05-04T03:57:17.382448082, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:57:17.414486110, 2016-05-04T03:57:23.382486110, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T03:57:23.414444148, 2016-05-04T03:57:29.382444148, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:01:05.414411425, 2016-05-04T04:01:05.882411425, 0xFF0000, waveform, 0
2016-05-04T04:03:41.414320349, 2016-05-04T04:03:47.382320349, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:03:47.414318382, 2016-05-04T04:03:53.382318382, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:04:17.414308547, 2016-05-04T04:04:23.382308547, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:04:23.414346575, 2016-05-04T04:04:29.382346575, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:10:41.414182841, 2016-05-04T04:10:47.382182841, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:10:47.414180874, 2016-05-04T04:10:53.382180874, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:10:53.414178907, 2016-05-04T04:10:59.382178907, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:10:59.414216935, 2016-05-04T04:11:05.382216935, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:16:05.414076745, 2016-05-04T04:16:05.882076745, 0xFF0000, waveform, 0
2016-05-04T04:24:29.413851678, 2016-05-04T04:24:35.381851678, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:24:35.413849711, 2016-05-04T04:24:41.381849711, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:24:41.413847744, 2016-05-04T04:24:47.381847744, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:24:47.413845777, 2016-05-04T04:24:53.381845777, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:31:05.413681983, 2016-05-04T04:31:05.881681983, 0xFF0000, waveform, 0
2016-05-04T04:32:17.413658440, 2016-05-04T04:32:23.381658440, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:32:23.413656473, 2016-05-04T04:32:29.381656473, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:34:05.413623094, 2016-05-04T04:34:11.381623094, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:34:11.413621127, 2016-05-04T04:34:17.381621127, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:45:17.413303017, 2016-05-04T04:45:23.381303017, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:45:23.413301050, 2016-05-04T04:45:29.381301050, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:46:05.413287281, 2016-05-04T04:46:11.381287281, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:46:05.413287281, 2016-05-04T04:46:05.881287281, 0xFF0000, waveform, 0
2016-05-04T04:46:11.413285315, 2016-05-04T04:46:17.381285315, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:57:05.412971198, 2016-05-04T04:57:11.380971198, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:57:11.412969231, 2016-05-04T04:57:17.380969231, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:58:05.412951529, 2016-05-04T04:58:11.380951529, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T04:58:11.412949562, 2016-05-04T04:58:17.380949562, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:01:05.412832558, 2016-05-04T05:01:05.880832558, 0xFF0000, waveform, 0
2016-05-04T05:01:17.412888646, 2016-05-04T05:01:23.380888646, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:01:23.412826716, 2016-05-04T05:01:29.380826716, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:02:53.412797212, 2016-05-04T05:02:59.380797212, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:02:59.412855267, 2016-05-04T05:03:05.380855267, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:11:17.412592172, 2016-05-04T05:11:23.380592172, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:11:23.412590205, 2016-05-04T05:11:29.380590205, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:11:29.412528276, 2016-05-04T05:11:35.380528276, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:11:35.412586271, 2016-05-04T05:11:41.380586271, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:16:05.412437856, 2016-05-04T05:16:05.880437856, 0xFF0000, waveform, 0
2016-05-04T05:23:41.412248551, 2016-05-04T05:23:47.380248551, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:23:47.412186563, 2016-05-04T05:23:53.380186563, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:28:05.412102103, 2016-05-04T05:28:11.380102103, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:28:11.412100136, 2016-05-04T05:28:17.380100136, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:31:05.412043154, 2016-05-04T05:31:05.880043154, 0xFF0000, waveform, 0
2016-05-04T05:31:53.412027418, 2016-05-04T05:31:59.380027418, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:31:59.411985456, 2016-05-04T05:32:05.379985456, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:32:05.411983489, 2016-05-04T05:32:11.379983489, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:32:11.412021517, 2016-05-04T05:32:17.380021517, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:42:41.411715269, 2016-05-04T05:42:47.379715269, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:42:47.411713302, 2016-05-04T05:42:53.379713302, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:43:17.411703467, 2016-05-04T05:43:23.379703467, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:43:23.411701500, 2016-05-04T05:43:29.379701500, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:46:05.411648452, 2016-05-04T05:46:05.879648452, 0xFF0000, waveform, 0
2016-05-04T05:54:05.411451280, 2016-05-04T05:54:11.379451280, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:54:11.411449313, 2016-05-04T05:54:17.379449313, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:56:29.411404132, 2016-05-04T05:56:35.379404132, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T05:56:35.411342144, 2016-05-04T05:56:41.379342144, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:01:05.411253750, 2016-05-04T06:01:05.879253750, 0xFF0000, waveform, 0
2016-05-04T06:09:41.411084771, 2016-05-04T06:09:47.379084771, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:09:47.411082804, 2016-05-04T06:09:53.379082804, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:09:53.411080837, 2016-05-04T06:09:59.379080837, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:09:59.411038875, 2016-05-04T06:10:05.379038875, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:11:17.411053299, 2016-05-04T06:11:23.379053299, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:11:23.411011338, 2016-05-04T06:11:29.379011338, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:13:17.410974025, 2016-05-04T06:13:23.378974025, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:13:23.411012053, 2016-05-04T06:13:29.379012053, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:16:05.410919010, 2016-05-04T06:16:05.878919010, 0xFF0000, waveform, 0
2016-05-04T06:20:41.410828649, 2016-05-04T06:20:47.378828649, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:20:47.410826683, 2016-05-04T06:20:53.378826683, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:27:53.410687148, 2016-05-04T06:27:59.378687148, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:27:59.410725176, 2016-05-04T06:28:05.378725176, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:31:05.410624325, 2016-05-04T06:31:05.878624325, 0xFF0000, waveform, 0
2016-05-04T06:37:53.410490691, 2016-05-04T06:37:59.378490691, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:37:59.410488724, 2016-05-04T06:38:05.378488724, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:39:29.410499274, 2016-05-04T06:39:35.378499274, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:39:35.410457313, 2016-05-04T06:39:41.378457313, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:46:05.410329580, 2016-05-04T06:46:05.878329580, 0xFF0000, waveform, 0
2016-05-04T06:46:41.410357773, 2016-05-04T06:46:47.378357773, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:46:47.410355806, 2016-05-04T06:46:53.378355806, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:46:53.410353839, 2016-05-04T06:46:59.378353839, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:46:59.410351872, 2016-05-04T06:47:05.378351872, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:56:05.410233080, 2016-05-04T06:56:11.378233080, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:56:11.410231173, 2016-05-04T06:56:17.378231173, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:57:41.410201668, 2016-05-04T06:57:47.378201668, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T06:57:47.410199701, 2016-05-04T06:57:53.378199701, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:01:05.410174846, 2016-05-04T07:01:05.878174846, 0xFF0000, waveform, 0
2016-05-04T07:02:29.410107374, 2016-05-04T07:02:35.378107374, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:02:35.410105407, 2016-05-04T07:02:41.378105407, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:07:17.410053074, 2016-05-04T07:07:23.378053074, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:07:23.410051107, 2016-05-04T07:07:29.378051107, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:10:17.409994125, 2016-05-04T07:10:23.377994125, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:10:23.410052120, 2016-05-04T07:10:29.378052120, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:16:05.409940183, 2016-05-04T07:16:05.877940183, 0xFF0000, waveform, 0
2016-05-04T07:19:17.409917294, 2016-05-04T07:19:23.377917294, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:19:23.409915328, 2016-05-04T07:19:29.377915328, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:20:41.409889757, 2016-05-04T07:20:47.377889757, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:20:47.409887790, 2016-05-04T07:20:53.377887790, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:21:05.409881889, 2016-05-04T07:21:11.377881889, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:21:11.409879982, 2016-05-04T07:21:17.377879982, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:31:05.409785449, 2016-05-04T07:31:05.877785449, 0xFF0000, waveform, 0
2016-05-04T07:32:53.409750103, 2016-05-04T07:32:59.377750103, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:32:59.409748136, 2016-05-04T07:33:05.377748136, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:33:17.409802198, 2016-05-04T07:33:23.377802198, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:33:23.409740269, 2016-05-04T07:33:29.377740269, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:41:41.409677207, 2016-05-04T07:41:47.377677207, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:41:47.409735202, 2016-05-04T07:41:53.377735202, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:42:41.409657537, 2016-05-04T07:42:47.377657537, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:42:47.409655570, 2016-05-04T07:42:53.377655570, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:46:05.409650743, 2016-05-04T07:46:05.877650743, 0xFF0000, waveform, 0
2016-05-04T07:54:05.409633576, 2016-05-04T07:54:11.377633576, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:54:11.409591555, 2016-05-04T07:54:17.377591555, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:54:29.409585714, 2016-05-04T07:54:35.377585714, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T07:54:35.409623742, 2016-05-04T07:54:41.377623742, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:01:05.409556031, 2016-05-04T08:01:05.877556031, 0xFF0000, waveform, 0
2016-05-04T08:02:29.409568488, 2016-05-04T08:02:35.377568488, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:02:35.409566521, 2016-05-04T08:02:41.377566521, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:05:41.409565627, 2016-05-04T08:05:47.377565627, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:05:47.409563660, 2016-05-04T08:05:53.377563660, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:15:41.409569144, 2016-05-04T08:15:47.377569144, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:15:47.409507215, 2016-05-04T08:15:53.377507215, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:16:05.409501314, 2016-05-04T08:16:05.877501314, 0xFF0000, waveform, 0
2016-05-04T08:16:29.409553468, 2016-05-04T08:16:35.377553468, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:16:35.409491479, 2016-05-04T08:16:41.377491479, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:21:29.409555196, 2016-05-04T08:21:35.377555196, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:21:35.409553229, 2016-05-04T08:21:41.377553229, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:27:29.409537315, 2016-05-04T08:27:35.377537315, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:27:35.409535348, 2016-05-04T08:27:41.377535348, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:31:05.409506559, 2016-05-04T08:31:05.877506559, 0xFF0000, waveform, 0
2016-05-04T08:38:05.409569025, 2016-05-04T08:38:11.377569025, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:38:11.409527063, 2016-05-04T08:38:17.377527063, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:39:29.409541547, 2016-05-04T08:39:35.377541547, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:39:35.409539580, 2016-05-04T08:39:41.377539580, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:39:53.409533679, 2016-05-04T08:39:59.377533679, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:39:59.409591734, 2016-05-04T08:40:05.377591734, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:41:17.409566164, 2016-05-04T08:41:23.377566164, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:41:23.409564197, 2016-05-04T08:41:29.377564197, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:46:05.409611880, 2016-05-04T08:46:05.877611880, 0xFF0000, waveform, 0
2016-05-04T08:49:41.409541130, 2016-05-04T08:49:47.377541130, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:49:47.409599184, 2016-05-04T08:49:53.377599184, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:50:05.409593284, 2016-05-04T08:50:11.377593284, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T08:50:11.409631311, 2016-05-04T08:50:17.377631311, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:01:05.409677147, 2016-05-04T09:01:05.877677147, 0xFF0000, waveform, 0
2016-05-04T09:04:17.409654259, 2016-05-04T09:04:23.377654259, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:04:23.409712314, 2016-05-04T09:04:29.377712314, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:06:17.409714996, 2016-05-04T09:06:23.377714996, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:06:23.409673035, 2016-05-04T09:06:29.377673035, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:16:05.409782469, 2016-05-04T09:16:05.877782469, 0xFF0000, waveform, 0
2016-05-04T09:31:05.409927725, 2016-05-04T09:31:05.877927725, 0xFF0000, waveform, 0
2016-05-04T09:46:05.410093009, 2016-05-04T09:46:05.878093009, 0xFF0000, waveform, 0
2016-05-04T09:54:41.410264074, 2016-05-04T09:54:47.378264074, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:54:47.410222053, 2016-05-04T09:54:53.378222053, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:55:17.410252273, 2016-05-04T09:55:23.378252273, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:55:23.410250306, 2016-05-04T09:55:29.378250306, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:56:41.410224735, 2016-05-04T09:56:47.378224735, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T09:56:47.410282790, 2016-05-04T09:56:53.378282790, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T10:01:05.410338282, 2016-05-04T10:01:05.878338282, 0xFF0000, waveform, 0
2016-05-04T10:16:05.410603582, 2016-05-04T10:16:05.878603582, 0xFF0000, waveform, 0
2016-05-04T10:31:05.410948872, 2016-05-04T10:31:05.878948872, 0xFF0000, waveform, 0
2016-05-04T10:46:05.411314129, 2016-05-04T10:46:05.879314129, 0xFF0000, waveform, 0
2016-05-04T11:01:05.411819458, 2016-05-04T11:01:05.879819458, 0xFF0000, waveform, 0
2016-05-04T11:09:05.412162244, 2016-05-04T11:09:11.380162244, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:09:11.412160277, 2016-05-04T11:09:17.380160277, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:10:05.412182629, 2016-05-04T11:10:11.380182629, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:10:11.412240624, 2016-05-04T11:10:17.380240624, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:11:05.412222981, 2016-05-04T11:11:11.380222981, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:11:11.412261009, 2016-05-04T11:11:17.380261009, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T11:16:05.412464737, 2016-05-04T11:16:05.880464737, 0xFF0000, waveform, 0
2016-05-04T11:31:05.413330018, 2016-05-04T11:31:05.881330018, 0xFF0000, waveform, 0
2016-05-04T11:46:05.414135277, 2016-05-04T11:46:05.882135277, 0xFF0000, waveform, 0
2016-05-04T12:01:05.414640605, 2016-05-04T12:01:05.882640605, 0xFF0000, waveform, 0
2016-05-04T12:04:05.414681673, 2016-05-04T12:04:11.382681673, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:04:11.414679706, 2016-05-04T12:04:17.382679706, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:04:17.414717733, 2016-05-04T12:04:23.382717733, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:04:23.414675772, 2016-05-04T12:04:29.382675772, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:05:41.414750218, 2016-05-04T12:05:47.382750218, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:05:47.414688229, 2016-05-04T12:05:53.382688229, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:16:05.414885878, 2016-05-04T12:16:05.882885878, 0xFF0000, waveform, 0
2016-05-04T12:20:17.414863348, 2016-05-04T12:20:23.382863348, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:20:23.414861381, 2016-05-04T12:20:29.382861381, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:21:05.414847612, 2016-05-04T12:21:11.382847612, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:21:11.414885699, 2016-05-04T12:21:17.382885699, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:31:05.414891183, 2016-05-04T12:31:05.882891183, 0xFF0000, waveform, 0
2016-05-04T12:32:17.414867579, 2016-05-04T12:32:23.382867579, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:32:23.414865612, 2016-05-04T12:32:29.382865612, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:32:29.414863646, 2016-05-04T12:32:35.382863646, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:32:35.414861679, 2016-05-04T12:32:41.382861679, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:05.414835035, 2016-05-04T12:42:11.382835035, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:11.414773046, 2016-05-04T12:42:17.382773046, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:41.414763271, 2016-05-04T12:42:47.382763271, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:47.414821267, 2016-05-04T12:42:53.382821267, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:53.414819300, 2016-05-04T12:42:59.382819300, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:42:59.414757370, 2016-05-04T12:43:05.382757370, 0x0000FF, waveform-continuous-burst, 2
2016-05-04T12:46:05.414756417, 2016-05-04T12:46:05.882756417, 0xFF0000, waveform, 0
2016-05-04T12:47:05.414736807, 2016-05-04T12:47:11.382736807, 0x0000FF, waveform-continuous-burst, 2
