Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-15T00:05:09.983501434, 2012-09-15T00:05:10.451501434, 0xFF0000, waveform, 0
2012-09-15T00:15:09.982319951, 2012-09-15T00:15:10.450319951, 0xFF0000, waveform, 0
2012-09-15T00:25:09.981098413, 2012-09-15T00:25:10.449098413, 0xFF0000, waveform, 0
2012-09-15T00:35:09.979916870, 2012-09-15T00:35:10.447916870, 0xFF0000, waveform, 0
2012-09-15T00:45:09.978735387, 2012-09-15T00:45:10.446735387, 0xFF0000, waveform, 0
2012-09-15T00:55:09.977553844, 2012-09-15T00:55:10.445553844, 0xFF0000, waveform, 0
2012-09-15T01:05:09.976412355, 2012-09-15T01:05:10.444412355, 0xFF0000, waveform, 0
2012-09-15T01:15:09.975230813, 2012-09-15T01:15:10.443230813, 0xFF0000, waveform, 0
2012-09-15T01:25:09.974149286, 2012-09-15T01:25:10.442149286, 0xFF0000, waveform, 0
2012-09-15T01:35:09.973027765, 2012-09-15T01:35:10.441027765, 0xFF0000, waveform, 0
2012-09-15T01:45:09.971886277, 2012-09-15T01:45:10.439886277, 0xFF0000, waveform, 0
2012-09-15T01:55:09.970804750, 2012-09-15T01:55:10.438804750, 0xFF0000, waveform, 0
2012-09-15T02:05:09.969723224, 2012-09-15T02:05:10.437723224, 0xFF0000, waveform, 0
2012-09-15T02:15:09.968701720, 2012-09-15T02:15:10.436701720, 0xFF0000, waveform, 0
2012-09-15T02:25:09.967620193, 2012-09-15T02:25:10.435620193, 0xFF0000, waveform, 0
2012-09-15T02:35:09.966578662, 2012-09-15T02:35:10.434578662, 0xFF0000, waveform, 0
2012-09-15T02:45:09.965557157, 2012-09-15T02:45:10.433557157, 0xFF0000, waveform, 0
2012-09-15T02:55:09.964515626, 2012-09-15T02:55:10.432515626, 0xFF0000, waveform, 0
2012-09-15T03:05:09.963534116, 2012-09-15T03:05:10.431534116, 0xFF0000, waveform, 0
2012-09-15T03:15:09.962512612, 2012-09-15T03:15:10.430512612, 0xFF0000, waveform, 0
2012-09-15T03:25:09.961571037, 2012-09-15T03:25:10.429571037, 0xFF0000, waveform, 0
2012-09-15T03:35:09.960589528, 2012-09-15T03:35:10.428589528, 0xFF0000, waveform, 0
2012-09-15T03:45:09.959708034, 2012-09-15T03:45:10.427708034, 0xFF0000, waveform, 0
2012-09-15T03:55:09.958826482, 2012-09-15T03:55:10.426826482, 0xFF0000, waveform, 0
2012-09-15T04:05:09.957944989, 2012-09-15T04:05:10.425944989, 0xFF0000, waveform, 0
2012-09-15T04:15:09.957163453, 2012-09-15T04:15:10.425163453, 0xFF0000, waveform, 0
2012-09-15T04:25:09.956441938, 2012-09-15T04:25:10.424441938, 0xFF0000, waveform, 0
2012-09-15T04:35:09.955800414, 2012-09-15T04:35:10.423800414, 0xFF0000, waveform, 0
2012-09-15T04:45:09.955118894, 2012-09-15T04:45:10.423118894, 0xFF0000, waveform, 0
2012-09-15T04:55:09.954397380, 2012-09-15T04:55:10.422397380, 0xFF0000, waveform, 0
2012-09-15T05:05:09.953455865, 2012-09-15T05:05:10.421455865, 0xFF0000, waveform, 0
2012-09-15T05:15:09.952434360, 2012-09-15T05:15:10.420434360, 0xFF0000, waveform, 0
2012-09-15T05:25:09.951392829, 2012-09-15T05:25:10.419392829, 0xFF0000, waveform, 0
2012-09-15T05:35:09.950211286, 2012-09-15T05:35:10.418211286, 0xFF0000, waveform, 0
2012-09-15T05:45:09.949029803, 2012-09-15T05:45:10.417029803, 0xFF0000, waveform, 0
2012-09-15T05:55:09.947808265, 2012-09-15T05:55:10.415808265, 0xFF0000, waveform, 0
2012-09-15T06:05:09.946566760, 2012-09-15T06:05:10.414566760, 0xFF0000, waveform, 0
2012-09-15T06:15:09.945285260, 2012-09-15T06:15:10.413285260, 0xFF0000, waveform, 0
2012-09-15T06:25:09.943963706, 2012-09-15T06:25:10.411963706, 0xFF0000, waveform, 0
2012-09-15T06:35:09.942682206, 2012-09-15T06:35:10.410682206, 0xFF0000, waveform, 0
2012-09-15T06:45:09.941300690, 2012-09-15T06:45:10.409300690, 0xFF0000, waveform, 0
2012-09-15T06:55:09.940019130, 2012-09-15T06:55:10.408019130, 0xFF0000, waveform, 0
2012-09-15T07:05:09.938677608, 2012-09-15T07:05:10.406677608, 0xFF0000, waveform, 0
2012-09-15T07:15:09.937356114, 2012-09-15T07:15:10.405356114, 0xFF0000, waveform, 0
2012-09-15T07:25:09.936014592, 2012-09-15T07:25:10.404014592, 0xFF0000, waveform, 0
2012-09-15T07:35:09.934693098, 2012-09-15T07:35:10.402693098, 0xFF0000, waveform, 0
2012-09-15T07:45:09.933411538, 2012-09-15T07:45:10.401411538, 0xFF0000, waveform, 0
2012-09-15T07:55:09.932070016, 2012-09-15T07:55:10.400070016, 0xFF0000, waveform, 0
2012-09-15T08:05:09.930788516, 2012-09-15T08:05:10.398788516, 0xFF0000, waveform, 0
2012-09-15T08:15:09.929467022, 2012-09-15T08:15:10.397467022, 0xFF0000, waveform, 0
2012-09-15T08:25:09.928225457, 2012-09-15T08:25:10.396225457, 0xFF0000, waveform, 0
2012-09-15T08:35:09.926903963, 2012-09-15T08:35:10.394903963, 0xFF0000, waveform, 0
2012-09-15T08:45:09.925622463, 2012-09-15T08:45:10.393622463, 0xFF0000, waveform, 0
2012-09-15T08:55:09.924380898, 2012-09-15T08:55:10.392380898, 0xFF0000, waveform, 0
2012-09-15T09:05:09.923159420, 2012-09-15T09:05:10.391159420, 0xFF0000, waveform, 0
2012-09-15T09:15:09.921917855, 2012-09-15T09:15:10.389917855, 0xFF0000, waveform, 0
2012-09-15T09:25:09.920696377, 2012-09-15T09:25:10.388696377, 0xFF0000, waveform, 0
2012-09-15T09:35:09.919514834, 2012-09-15T09:35:10.387514834, 0xFF0000, waveform, 0
2012-09-15T09:45:09.918273329, 2012-09-15T09:45:10.386273329, 0xFF0000, waveform, 0
2012-09-15T09:55:09.917091786, 2012-09-15T09:55:10.385091786, 0xFF0000, waveform, 0
2012-09-15T10:05:09.915970265, 2012-09-15T10:05:10.383970265, 0xFF0000, waveform, 0
2012-09-15T10:15:09.914788782, 2012-09-15T10:15:10.382788782, 0xFF0000, waveform, 0
2012-09-15T10:25:09.913647234, 2012-09-15T10:25:10.381647234, 0xFF0000, waveform, 0
2012-09-15T10:35:09.912525713, 2012-09-15T10:35:10.380525713, 0xFF0000, waveform, 0
2012-09-15T10:45:09.911444187, 2012-09-15T10:45:10.379444187, 0xFF0000, waveform, 0
2012-09-15T10:55:09.910302698, 2012-09-15T10:55:10.378302698, 0xFF0000, waveform, 0
2012-09-15T11:05:09.909221172, 2012-09-15T11:05:10.377221172, 0xFF0000, waveform, 0
2012-09-15T11:15:09.908199667, 2012-09-15T11:15:10.376199667, 0xFF0000, waveform, 0
2012-09-15T11:25:09.907118141, 2012-09-15T11:25:10.375118141, 0xFF0000, waveform, 0
2012-09-15T11:35:09.906136631, 2012-09-15T11:35:10.374136631, 0xFF0000, waveform, 0
2012-09-15T11:45:09.905055105, 2012-09-15T11:45:10.373055105, 0xFF0000, waveform, 0
2012-09-15T11:55:09.904113590, 2012-09-15T11:55:10.372113590, 0xFF0000, waveform, 0
2012-09-15T12:05:09.903092026, 2012-09-15T12:05:10.371092026, 0xFF0000, waveform, 0
2012-09-15T12:15:09.902110517, 2012-09-15T12:15:10.370110517, 0xFF0000, waveform, 0
2012-09-15T12:25:09.901169002, 2012-09-15T12:25:10.369169002, 0xFF0000, waveform, 0
2012-09-15T12:35:09.900247514, 2012-09-15T12:35:10.368247514, 0xFF0000, waveform, 0
2012-09-15T12:45:09.899365961, 2012-09-15T12:45:10.367365961, 0xFF0000, waveform, 0
2012-09-15T12:55:09.898484468, 2012-09-15T12:55:10.366484468, 0xFF0000, waveform, 0
2012-09-15T13:05:09.897702932, 2012-09-15T13:05:10.365702932, 0xFF0000, waveform, 0
2012-09-15T13:15:09.896921396, 2012-09-15T13:15:10.364921396, 0xFF0000, waveform, 0
2012-09-15T13:25:09.896179914, 2012-09-15T13:25:10.364179914, 0xFF0000, waveform, 0
2012-09-15T13:35:09.895598351, 2012-09-15T13:35:10.363598351, 0xFF0000, waveform, 0
2012-09-15T13:45:09.894976854, 2012-09-15T13:45:10.362976854, 0xFF0000, waveform, 0
2012-09-15T13:55:09.894235312, 2012-09-15T13:55:10.362235312, 0xFF0000, waveform, 0
2012-09-15T14:05:09.893353819, 2012-09-15T14:05:10.361353819, 0xFF0000, waveform, 0
2012-09-15T14:15:09.892432272, 2012-09-15T14:15:10.360432272, 0xFF0000, waveform, 0
2012-09-15T14:25:09.891350746, 2012-09-15T14:25:10.359350746, 0xFF0000, waveform, 0
2012-09-15T14:35:09.890169262, 2012-09-15T14:35:10.358169262, 0xFF0000, waveform, 0
2012-09-15T14:45:09.889027714, 2012-09-15T14:45:10.357027714, 0xFF0000, waveform, 0
2012-09-15T14:55:09.887806236, 2012-09-15T14:55:10.355806236, 0xFF0000, waveform, 0
2012-09-15T15:05:09.886564671, 2012-09-15T15:05:10.354564671, 0xFF0000, waveform, 0
2012-09-15T15:15:09.885243177, 2012-09-15T15:15:10.353243177, 0xFF0000, waveform, 0
2012-09-15T15:25:09.883961677, 2012-09-15T15:25:10.351961677, 0xFF0000, waveform, 0
2012-09-15T15:35:09.882620155, 2012-09-15T15:35:10.350620155, 0xFF0000, waveform, 0
2012-09-15T15:45:09.881298601, 2012-09-15T15:45:10.349298601, 0xFF0000, waveform, 0
2012-09-15T15:55:09.879957079, 2012-09-15T15:55:10.347957079, 0xFF0000, waveform, 0
2012-09-15T16:05:09.878575563, 2012-09-15T16:05:10.346575563, 0xFF0000, waveform, 0
2012-09-15T16:15:09.877294063, 2012-09-15T16:15:10.345294063, 0xFF0000, waveform, 0
2012-09-15T16:25:09.875912547, 2012-09-15T16:25:10.343912547, 0xFF0000, waveform, 0
2012-09-15T16:35:09.874630987, 2012-09-15T16:35:10.342630987, 0xFF0000, waveform, 0
2012-09-15T16:45:09.873249471, 2012-09-15T16:45:10.341249471, 0xFF0000, waveform, 0
2012-09-15T16:55:09.871927976, 2012-09-15T16:55:10.339927976, 0xFF0000, waveform, 0
2012-09-15T17:05:09.870646476, 2012-09-15T17:05:10.338646476, 0xFF0000, waveform, 0
2012-09-15T17:15:09.869304955, 2012-09-15T17:15:10.337304955, 0xFF0000, waveform, 0
2012-09-15T17:25:09.868083417, 2012-09-15T17:25:10.336083417, 0xFF0000, waveform, 0
2012-09-15T17:35:09.866741895, 2012-09-15T17:35:10.334741895, 0xFF0000, waveform, 0
2012-09-15T17:45:09.865520358, 2012-09-15T17:45:10.333520358, 0xFF0000, waveform, 0
2012-09-15T17:55:09.864238858, 2012-09-15T17:55:10.332238858, 0xFF0000, waveform, 0
2012-09-15T18:05:09.862997353, 2012-09-15T18:05:10.330997353, 0xFF0000, waveform, 0
2012-09-15T18:15:09.861815810, 2012-09-15T18:15:10.329815810, 0xFF0000, waveform, 0
2012-09-15T18:25:09.860534310, 2012-09-15T18:25:10.328534310, 0xFF0000, waveform, 0
2012-09-15T18:35:09.859412789, 2012-09-15T18:35:10.327412789, 0xFF0000, waveform, 0
2012-09-15T18:45:09.858171284, 2012-09-15T18:45:10.326171284, 0xFF0000, waveform, 0
2012-09-15T18:55:09.857049763, 2012-09-15T18:55:10.325049763, 0xFF0000, waveform, 0
2012-09-15T19:05:09.855868220, 2012-09-15T19:05:10.323868220, 0xFF0000, waveform, 0
2012-09-15T19:15:09.854686677, 2012-09-15T19:15:10.322686677, 0xFF0000, waveform, 0
2012-09-15T19:25:09.853545188, 2012-09-15T19:25:10.321545188, 0xFF0000, waveform, 0
2012-09-15T19:35:09.852423667, 2012-09-15T19:35:10.320423667, 0xFF0000, waveform, 0
2012-09-15T19:45:09.851342141, 2012-09-15T19:45:10.319342141, 0xFF0000, waveform, 0
2012-09-15T19:55:09.850200653, 2012-09-15T19:55:10.318200653, 0xFF0000, waveform, 0
2012-09-15T20:05:09.849119126, 2012-09-15T20:05:10.317119126, 0xFF0000, waveform, 0
2012-09-15T20:15:09.847997605, 2012-09-15T20:15:10.315997605, 0xFF0000, waveform, 0
2012-09-15T20:25:09.846916079, 2012-09-15T20:25:10.314916079, 0xFF0000, waveform, 0
2012-09-15T20:35:09.845874547, 2012-09-15T20:35:10.313874547, 0xFF0000, waveform, 0
2012-09-15T20:45:09.844853043, 2012-09-15T20:45:10.312853043, 0xFF0000, waveform, 0
2012-09-15T20:55:09.843811511, 2012-09-15T20:55:10.311811511, 0xFF0000, waveform, 0
2012-09-15T21:05:09.842790007, 2012-09-15T21:05:10.310790007, 0xFF0000, waveform, 0
2012-09-15T21:15:09.841808497, 2012-09-15T21:15:10.309808497, 0xFF0000, waveform, 0
2012-09-15T21:25:09.840826928, 2012-09-15T21:25:10.308826928, 0xFF0000, waveform, 0
2012-09-15T21:35:09.839845418, 2012-09-15T21:35:10.307845418, 0xFF0000, waveform, 0
2012-09-15T21:45:09.838963925, 2012-09-15T21:45:10.306963925, 0xFF0000, waveform, 0
2012-09-15T21:55:09.838022410, 2012-09-15T21:55:10.306022410, 0xFF0000, waveform, 0
2012-09-15T22:05:09.837200880, 2012-09-15T22:05:10.305200880, 0xFF0000, waveform, 0
2012-09-15T22:15:09.836359322, 2012-09-15T22:15:10.304359322, 0xFF0000, waveform, 0
2012-09-15T22:25:09.835677802, 2012-09-15T22:25:10.303677802, 0xFF0000, waveform, 0
2012-09-15T22:35:09.834996283, 2012-09-15T22:35:10.302996283, 0xFF0000, waveform, 0
2012-09-15T22:45:09.834314763, 2012-09-15T22:45:10.302314763, 0xFF0000, waveform, 0
2012-09-15T22:55:09.833633244, 2012-09-15T22:55:10.301633244, 0xFF0000, waveform, 0
2012-09-15T23:05:09.832751750, 2012-09-15T23:05:10.300751750, 0xFF0000, waveform, 0
2012-09-15T23:15:09.831770241, 2012-09-15T23:15:10.299770241, 0xFF0000, waveform, 0
2012-09-15T23:25:09.830667138, 2012-09-15T23:25:10.298667138, 0xFF0000, waveform, 0
2012-09-15T23:35:09.829555809, 2012-09-15T23:35:10.297555809, 0xFF0000, waveform, 0
2012-09-15T23:45:09.828344464, 2012-09-15T23:45:10.296344464, 0xFF0000, waveform, 0
2012-09-15T23:55:09.827093183, 2012-09-15T23:55:10.295093183, 0xFF0000, waveform, 0
