Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-25T00:02:46.211624562, 2015-01-25T00:02:46.679624562, 0xFF0000, waveform, 0
2015-01-25T00:06:28.213145434, 2015-01-25T00:06:34.181145434, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:06:34.213143289, 2015-01-25T00:06:40.181143289, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:06:40.213181138, 2015-01-25T00:06:46.181181138, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:06:46.213178992, 2015-01-25T00:06:52.181178992, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:06:52.213236868, 2015-01-25T00:06:58.181236868, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:06:58.213334739, 2015-01-25T00:07:04.181334739, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:07:04.213332593, 2015-01-25T00:07:10.181332593, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:07:40.213559746, 2015-01-25T00:07:46.181559746, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:09:16.214185535, 2015-01-25T00:09:22.182185535, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:09:22.214223384, 2015-01-25T00:09:28.182223384, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:17:46.217543661, 2015-01-25T00:17:46.685543661, 0xFF0000, waveform, 0
2015-01-25T00:18:28.217888653, 2015-01-25T00:18:34.185888653, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:18:34.217886507, 2015-01-25T00:18:40.185886507, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:22:40.219498813, 2015-01-25T00:22:46.187498813, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:22:46.219596683, 2015-01-25T00:22:52.187596683, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:22:52.219634532, 2015-01-25T00:22:58.187634532, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:22:58.219632387, 2015-01-25T00:23:04.187632387, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:23:04.219690263, 2015-01-25T00:23:10.187690263, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:32:46.223522722, 2015-01-25T00:32:46.691522722, 0xFF0000, waveform, 0
2015-01-25T00:35:52.224756360, 2015-01-25T00:35:58.192756360, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:36:10.224849998, 2015-01-25T00:36:16.192849998, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:36:22.224945664, 2015-01-25T00:36:28.192945664, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:36:28.225003540, 2015-01-25T00:36:34.193003540, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:36:34.225001394, 2015-01-25T00:36:40.193001394, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:36:40.225039243, 2015-01-25T00:36:46.193039243, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:37:34.225419998, 2015-01-25T00:37:40.193419998, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:37:46.225475728, 2015-01-25T00:37:52.193475728, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:37:52.225573599, 2015-01-25T00:37:58.193573599, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:37:58.225571453, 2015-01-25T00:38:04.193571453, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:04.225609302, 2015-01-25T00:38:10.193609302, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:10.225667178, 2015-01-25T00:38:16.193667178, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:16.225665032, 2015-01-25T00:38:22.193665032, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:22.225762903, 2015-01-25T00:38:28.193762903, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:28.225760757, 2015-01-25T00:38:34.193760757, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:38:46.225854337, 2015-01-25T00:38:52.193854337, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:40:28.226557970, 2015-01-25T00:40:34.194557970, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T00:47:46.229401767, 2015-01-25T00:47:46.697401767, 0xFF0000, waveform, 0
2015-01-25T01:00:58.234619379, 2015-01-25T01:01:04.202619379, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:01:10.234715104, 2015-01-25T01:01:16.202715104, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:01:16.234772920, 2015-01-25T01:01:22.202772920, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:01:22.234810829, 2015-01-25T01:01:28.202810829, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:01:28.234808683, 2015-01-25T01:01:34.202808683, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:01:34.234866499, 2015-01-25T01:01:40.202866499, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:02:46.235380828, 2015-01-25T01:02:46.703380828, 0xFF0000, waveform, 0
2015-01-25T01:03:10.235472261, 2015-01-25T01:03:16.203472261, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:03:52.235817313, 2015-01-25T01:03:58.203817313, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:10.239039719, 2015-01-25T01:12:16.207039719, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:16.239077568, 2015-01-25T01:12:22.207077568, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:22.239135444, 2015-01-25T01:12:28.207135444, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:28.239133298, 2015-01-25T01:12:34.207133298, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:34.239231169, 2015-01-25T01:12:40.207231169, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:40.239229023, 2015-01-25T01:12:46.207229023, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:52.239324748, 2015-01-25T01:12:58.207324748, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:12:58.239322602, 2015-01-25T01:13:04.207322602, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:13:04.239420473, 2015-01-25T01:13:10.207420473, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:17:46.241259932, 2015-01-25T01:17:46.709259932, 0xFF0000, waveform, 0
2015-01-25T01:23:22.243400096, 2015-01-25T01:23:28.211400096, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:23:28.243437945, 2015-01-25T01:23:34.211437945, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:23:34.243535816, 2015-01-25T01:23:40.211535816, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:23:40.243533670, 2015-01-25T01:23:46.211533670, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:23:46.243591547, 2015-01-25T01:23:52.211591547, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:23:58.243627250, 2015-01-25T01:24:04.211627250, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:24:16.243780851, 2015-01-25T01:24:22.211780851, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:25:52.244386613, 2015-01-25T01:25:58.212386613, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:26:34.244671642, 2015-01-25T01:26:40.212671642, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:27:10.244858801, 2015-01-25T01:27:16.212858801, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:27:34.245050251, 2015-01-25T01:27:40.213050251, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:27:40.245108127, 2015-01-25T01:27:46.213108127, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:27:52.245203793, 2015-01-25T01:27:58.213203793, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:27:58.245201706, 2015-01-25T01:28:04.213201706, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:29:58.245998859, 2015-01-25T01:30:04.213998859, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:30:04.246056735, 2015-01-25T01:30:10.214056735, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:30:22.246150314, 2015-01-25T01:30:28.214150314, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:32:46.247098982, 2015-01-25T01:32:46.715098982, 0xFF0000, waveform, 0
2015-01-25T01:42:40.250927150, 2015-01-25T01:42:46.218927150, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:43:10.251116454, 2015-01-25T01:43:16.219116454, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:46:34.252443730, 2015-01-25T01:46:40.220443730, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:46:40.252501606, 2015-01-25T01:46:46.220501606, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:46:46.252539455, 2015-01-25T01:46:52.220539455, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:47:46.252918064, 2015-01-25T01:47:46.720918064, 0xFF0000, waveform, 0
2015-01-25T01:49:10.253448069, 2015-01-25T01:49:16.221448069, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:49:52.253733098, 2015-01-25T01:49:58.221733098, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:49:58.253771007, 2015-01-25T01:50:04.221771007, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:50:22.253962397, 2015-01-25T01:50:28.221962397, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:50:34.254018127, 2015-01-25T01:50:40.222018127, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:50:40.254015982, 2015-01-25T01:50:46.222015982, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:50:52.254151701, 2015-01-25T01:50:58.222151701, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:50:58.254149556, 2015-01-25T01:51:04.222149556, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:51:40.254434585, 2015-01-25T01:51:46.222434585, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:51:46.254432439, 2015-01-25T01:51:52.222432439, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T01:51:52.254490315, 2015-01-25T01:51:58.222490315, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:02:40.258699238, 2015-01-25T02:02:46.226699238, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:02:46.258697092, 2015-01-25T02:02:46.726697092, 0xFF0000, waveform, 0
2015-01-25T02:07:40.260592281, 2015-01-25T02:07:46.228592281, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:07:46.260650157, 2015-01-25T02:07:52.228650157, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:07:52.260747969, 2015-01-25T02:07:58.228747969, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:07:58.260745882, 2015-01-25T02:08:04.228745882, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:08:04.260783731, 2015-01-25T02:08:10.228783731, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:17:46.264476180, 2015-01-25T02:17:46.732476180, 0xFF0000, waveform, 0
2015-01-25T02:21:04.265765547, 2015-01-25T02:21:10.233765547, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:10.265803456, 2015-01-25T02:21:16.233803456, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:16.265861272, 2015-01-25T02:21:22.233861272, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:22.265899181, 2015-01-25T02:21:28.233899181, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:28.265956997, 2015-01-25T02:21:34.233956997, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:34.265954852, 2015-01-25T02:21:40.233954852, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:40.265992760, 2015-01-25T02:21:46.233992760, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:46.266050577, 2015-01-25T02:21:52.234050577, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:52.266088485, 2015-01-25T02:21:58.234088485, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:21:58.266146302, 2015-01-25T02:22:04.234146302, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:22:46.266429185, 2015-01-25T02:22:52.234429185, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:22:52.266467094, 2015-01-25T02:22:58.234467094, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:30:22.269306600, 2015-01-25T02:30:28.237306600, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:30:34.269462347, 2015-01-25T02:30:40.237462347, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:30:40.269460201, 2015-01-25T02:30:46.237460201, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:30:52.269495904, 2015-01-25T02:30:58.237495904, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:31:28.269743084, 2015-01-25T02:31:34.237743084, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:31:34.269840896, 2015-01-25T02:31:40.237840896, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:32:46.270255267, 2015-01-25T02:32:46.738255267, 0xFF0000, waveform, 0
2015-01-25T02:38:34.272491157, 2015-01-25T02:38:40.240491157, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:38:46.272586882, 2015-01-25T02:38:52.240586882, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:38:58.272622585, 2015-01-25T02:39:04.240622585, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:04.272680461, 2015-01-25T02:39:10.240680461, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:16.272776186, 2015-01-25T02:39:22.240776186, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:28.272811889, 2015-01-25T02:39:34.240811889, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:34.272869765, 2015-01-25T02:39:40.240869765, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:40.272907614, 2015-01-25T02:39:46.240907614, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:46.272965490, 2015-01-25T02:39:52.240965490, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:52.273003339, 2015-01-25T02:39:58.241003339, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:39:58.273001194, 2015-01-25T02:40:04.241001194, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:47:46.276034295, 2015-01-25T02:47:46.744034295, 0xFF0000, waveform, 0
2015-01-25T02:54:22.278493106, 2015-01-25T02:54:28.246493106, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:54:28.278550982, 2015-01-25T02:54:34.246550982, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:54:34.278588831, 2015-01-25T02:54:40.246588831, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:54:40.278586685, 2015-01-25T02:54:46.246586685, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:54:46.278644561, 2015-01-25T02:54:52.246644561, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:54:52.278742432, 2015-01-25T02:54:58.246742432, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:57:04.279535353, 2015-01-25T02:57:10.247535353, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:57:46.279820382, 2015-01-25T02:57:52.247820382, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T02:58:10.279971778, 2015-01-25T02:58:16.247971778, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:00:40.280858337, 2015-01-25T03:00:46.248858337, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:01:46.281294763, 2015-01-25T03:01:52.249294763, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:01:52.281332612, 2015-01-25T03:01:58.249332612, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:02:46.281713366, 2015-01-25T03:02:46.749713366, 0xFF0000, waveform, 0
2015-01-25T03:06:04.282942771, 2015-01-25T03:06:10.250942771, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:06:34.283132076, 2015-01-25T03:06:40.251132076, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:07:16.283377110, 2015-01-25T03:07:22.251377110, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:07:22.283474981, 2015-01-25T03:07:28.251474981, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:11:28.284987270, 2015-01-25T03:11:34.252987270, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:17:46.287392437, 2015-01-25T03:17:46.755392437, 0xFF0000, waveform, 0
2015-01-25T03:18:28.287637472, 2015-01-25T03:18:34.255637472, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:18:34.287675321, 2015-01-25T03:18:40.255675321, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:18:40.287733197, 2015-01-25T03:18:46.255733197, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:18:46.287731051, 2015-01-25T03:18:52.255731051, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:18:52.287828922, 2015-01-25T03:18:58.255828922, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:18:58.287866771, 2015-01-25T03:19:04.255866771, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:19:04.287864625, 2015-01-25T03:19:10.255864625, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:19:10.287922501, 2015-01-25T03:19:16.255922501, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:19:16.287920355, 2015-01-25T03:19:22.255920355, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:19:22.287958204, 2015-01-25T03:19:28.255958204, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:19:28.288056075, 2015-01-25T03:19:34.256056075, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:20:52.288586139, 2015-01-25T03:20:58.256586139, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:21:22.288775444, 2015-01-25T03:21:28.256775444, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:32:46.293031513, 2015-01-25T03:32:46.761031513, 0xFF0000, waveform, 0
2015-01-25T03:32:58.293067216, 2015-01-25T03:33:04.261067216, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:37:16.294735252, 2015-01-25T03:37:22.262735252, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:41:46.296378970, 2015-01-25T03:41:52.264378970, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:42:10.296570420, 2015-01-25T03:42:16.264570420, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:42:16.296568274, 2015-01-25T03:42:22.264568274, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:47:46.298650562, 2015-01-25T03:47:46.766650562, 0xFF0000, waveform, 0
2015-01-25T03:48:58.299124896, 2015-01-25T03:49:04.267124896, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:49:28.299274206, 2015-01-25T03:49:34.267274206, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:49:52.299465656, 2015-01-25T03:49:58.267465656, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:50:46.299746394, 2015-01-25T03:50:52.267746394, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:51:34.300069272, 2015-01-25T03:51:40.268069272, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:51:40.300127148, 2015-01-25T03:51:46.268127148, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:52:34.300447881, 2015-01-25T03:52:40.268447881, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:52:46.300543606, 2015-01-25T03:52:52.268543606, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:53:10.300635039, 2015-01-25T03:53:16.268635039, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:53:22.300730764, 2015-01-25T03:53:28.268730764, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:53:28.300788640, 2015-01-25T03:53:34.268788640, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:53:40.300884366, 2015-01-25T03:53:46.268884366, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:54:34.301165103, 2015-01-25T03:54:40.269165103, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:55:10.301392257, 2015-01-25T03:55:16.269392257, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:55:16.301450133, 2015-01-25T03:55:22.269450133, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T03:55:28.301545858, 2015-01-25T03:55:34.269545858, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:02:46.304229676, 2015-01-25T04:02:46.772229676, 0xFF0000, waveform, 0
2015-01-25T04:06:16.305554747, 2015-01-25T04:06:22.273554747, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:06:28.305650472, 2015-01-25T04:06:34.273650472, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:16:34.309394419, 2015-01-25T04:16:40.277394419, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:17:46.309768736, 2015-01-25T04:17:46.777768736, 0xFF0000, waveform, 0
2015-01-25T04:20:22.310753107, 2015-01-25T04:20:28.278753107, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:24:28.312265396, 2015-01-25T04:24:34.280265396, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:25:34.312701821, 2015-01-25T04:25:40.280701821, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:26:28.313022553, 2015-01-25T04:26:34.281022553, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:26:40.313118278, 2015-01-25T04:26:46.281118278, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:27:22.313363313, 2015-01-25T04:27:28.281363313, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:27:28.313401162, 2015-01-25T04:27:34.281401162, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:27:34.313459038, 2015-01-25T04:27:40.281459038, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:27:52.313552618, 2015-01-25T04:27:58.281552618, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:28:22.313741922, 2015-01-25T04:28:28.281741922, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:28:28.313739776, 2015-01-25T04:28:34.281739776, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:29:22.314120531, 2015-01-25T04:29:28.282120531, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:29:34.314156234, 2015-01-25T04:29:40.282156234, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:30:04.314345538, 2015-01-25T04:30:10.282345538, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:32:46.315347790, 2015-01-25T04:32:46.783347790, 0xFF0000, waveform, 0
2015-01-25T04:42:52.319071710, 2015-01-25T04:42:58.287071710, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:43:04.319127380, 2015-01-25T04:43:10.287127380, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:43:46.319352447, 2015-01-25T04:43:52.287352447, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:43:58.319448173, 2015-01-25T04:44:04.287448173, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:44:40.319693148, 2015-01-25T04:44:46.287693148, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:45:16.319920361, 2015-01-25T04:45:22.287920361, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:45:46.320109665, 2015-01-25T04:45:52.288109665, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:46:28.320394635, 2015-01-25T04:46:34.288394635, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:46:40.320450365, 2015-01-25T04:46:46.288450365, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:47:16.320677518, 2015-01-25T04:47:22.288677518, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:47:34.320771157, 2015-01-25T04:47:40.288771157, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:47:46.320866823, 2015-01-25T04:47:52.288866823, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:47:46.320866823, 2015-01-25T04:47:46.788866823, 0xFF0000, waveform, 0
2015-01-25T04:48:40.321147620, 2015-01-25T04:48:46.289147620, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:48:52.321243286, 2015-01-25T04:48:58.289243286, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:49:10.321396887, 2015-01-25T04:49:16.289396887, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:49:28.321490466, 2015-01-25T04:49:34.289490466, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:49:34.321488320, 2015-01-25T04:49:40.289488320, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:54:52.323474943, 2015-01-25T04:54:58.291474943, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:54:58.323472797, 2015-01-25T04:55:04.291472797, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:55:22.323604226, 2015-01-25T04:55:28.291604226, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:55:28.323702096, 2015-01-25T04:55:34.291702096, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T04:55:34.323699951, 2015-01-25T04:55:40.291699951, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:02:46.326345920, 2015-01-25T05:02:46.794345920, 0xFF0000, waveform, 0
2015-01-25T05:11:34.329557657, 2015-01-25T05:11:40.297557657, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:11:46.329613387, 2015-01-25T05:11:52.297613387, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:14:34.330653429, 2015-01-25T05:14:40.298653429, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:14:40.330651283, 2015-01-25T05:14:46.298651283, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:28.331691384, 2015-01-25T05:17:34.299691384, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:34.331729292, 2015-01-25T05:17:40.299729292, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:40.331727147, 2015-01-25T05:17:46.299727147, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:46.331784963, 2015-01-25T05:17:52.299784963, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:46.331784963, 2015-01-25T05:17:46.799784963, 0xFF0000, waveform, 0
2015-01-25T05:17:52.331822872, 2015-01-25T05:17:58.299822872, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:17:58.331820726, 2015-01-25T05:18:04.299820726, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:18:04.331878542, 2015-01-25T05:18:10.299878542, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:18:10.331976413, 2015-01-25T05:18:16.299976413, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:18:52.332201421, 2015-01-25T05:18:58.300201421, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:29:04.335883200, 2015-01-25T05:29:10.303883200, 0x0000FF, waveform-continuous-burst, 2
2015-01-25T05:32:46.337204039, 2015-01-25T05:32:46.805204039, 0xFF0000, waveform, 0
2015-01-25T05:34:16.337771952, 2015-01-25T05:34:22.305771952, 0x0000FF, waveform-continuous-burst, 2
