Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-25T00:03:31.484122991, 2016-04-25T00:03:37.452122991, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:03:37.484121024, 2016-04-25T00:03:43.452121024, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:06:25.484225869, 2016-04-25T00:06:25.952225869, 0xFF0000, waveform, 0
2016-04-25T00:09:31.484364807, 2016-04-25T00:09:37.452364807, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:09:37.484302818, 2016-04-25T00:09:43.452302818, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:15:31.484546601, 2016-04-25T00:15:37.452546601, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:15:37.484584689, 2016-04-25T00:15:43.452584689, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:23:02.484783470, 2016-04-25T00:23:02.952783470, 0x00FF00, waveform-burst, 1
2016-04-25T00:23:34.984812736, 2016-04-25T00:23:35.452812736, 0x00FF00, waveform-burst, 1
2016-04-25T00:24:07.984801888, 2016-04-25T00:24:08.452801888, 0x00FF00, waveform-burst, 1
2016-04-25T00:24:40.484851241, 2016-04-25T00:24:40.952851241, 0x00FF00, waveform-burst, 1
2016-04-25T00:25:12.484880685, 2016-04-25T00:25:12.952880685, 0x00FF00, waveform-burst, 1
2016-04-25T00:25:45.984869718, 2016-04-25T00:25:46.452869718, 0x00FF00, waveform-burst, 1
2016-04-25T00:26:18.984918832, 2016-04-25T00:26:19.452918832, 0x00FF00, waveform-burst, 1
2016-04-25T00:26:51.484948158, 2016-04-25T00:26:51.952948158, 0x00FF00, waveform-burst, 1
2016-04-25T00:27:23.984937489, 2016-04-25T00:27:24.452937489, 0x00FF00, waveform-burst, 1
2016-04-25T00:27:56.984986662, 2016-04-25T00:27:57.452986662, 0x00FF00, waveform-burst, 1
2016-04-25T00:28:29.485015928, 2016-04-25T00:28:29.953015928, 0x00FF00, waveform-burst, 1
2016-04-25T00:29:02.485005080, 2016-04-25T00:29:02.953005080, 0x00FF00, waveform-burst, 1
2016-04-25T00:29:34.985054433, 2016-04-25T00:29:35.453054433, 0x00FF00, waveform-burst, 1
2016-04-25T00:30:07.985083580, 2016-04-25T00:30:08.453083580, 0x00FF00, waveform-burst, 1
2016-04-25T00:30:40.485072910, 2016-04-25T00:30:40.953072910, 0x00FF00, waveform-burst, 1
2016-04-25T00:31:12.485162377, 2016-04-25T00:31:12.953162377, 0x00FF00, waveform-burst, 1
2016-04-25T00:31:45.985151350, 2016-04-25T00:31:46.453151350, 0x00FF00, waveform-burst, 1
2016-04-25T00:32:18.985140502, 2016-04-25T00:32:19.453140502, 0x00FF00, waveform-burst, 1
2016-04-25T00:32:51.485189855, 2016-04-25T00:32:51.953189855, 0x00FF00, waveform-burst, 1
2016-04-25T00:33:23.985219120, 2016-04-25T00:33:24.453219120, 0x00FF00, waveform-burst, 1
2016-04-25T00:33:56.985208272, 2016-04-25T00:33:57.453208272, 0x00FF00, waveform-burst, 1
2016-04-25T00:34:29.485297620, 2016-04-25T00:34:29.953297620, 0x00FF00, waveform-burst, 1
2016-04-25T00:35:02.485286772, 2016-04-25T00:35:02.953286772, 0x00FF00, waveform-burst, 1
2016-04-25T00:35:07.485300600, 2016-04-25T00:35:07.953300600, 0xFF0000, waveform, 0
2016-04-25T00:35:34.985336065, 2016-04-25T00:35:35.453336065, 0x00FF00, waveform-burst, 1
2016-04-25T00:35:59.985327899, 2016-04-25T00:36:00.453327899, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:00.485327720, 2016-04-25T00:36:00.953327720, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:00.985327541, 2016-04-25T00:36:01.453327541, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:01.485367357, 2016-04-25T00:36:01.953367357, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:01.985367238, 2016-04-25T00:36:02.453367238, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:02.485367059, 2016-04-25T00:36:02.953367059, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:02.985366880, 2016-04-25T00:36:03.453366880, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:03.485366702, 2016-04-25T00:36:03.953366702, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:03.985366582, 2016-04-25T00:36:04.453366582, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:04.485366404, 2016-04-25T00:36:04.953366404, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:04.985366225, 2016-04-25T00:36:05.453366225, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:05.485366046, 2016-04-25T00:36:05.953366046, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:05.985365927, 2016-04-25T00:36:06.453365927, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:06.485365748, 2016-04-25T00:36:06.953365748, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:06.985365569, 2016-04-25T00:36:07.453365569, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:07.485365390, 2016-04-25T00:36:07.953365390, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:07.985365211, 2016-04-25T00:36:08.453365211, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:08.485325098, 2016-04-25T00:36:08.953325098, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:08.985324919, 2016-04-25T00:36:09.453324919, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:09.485324740, 2016-04-25T00:36:09.953324740, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:09.985324561, 2016-04-25T00:36:10.453324561, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:10.485324442, 2016-04-25T00:36:10.953324442, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:10.985324263, 2016-04-25T00:36:11.453324263, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:11.485324084, 2016-04-25T00:36:11.953324084, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:11.985323905, 2016-04-25T00:36:12.453323905, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:12.485323786, 2016-04-25T00:36:12.953323786, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:12.985323607, 2016-04-25T00:36:13.453323607, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:13.485363423, 2016-04-25T00:36:13.953363423, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:13.985363245, 2016-04-25T00:36:14.453363245, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:14.485363125, 2016-04-25T00:36:14.953363125, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:14.985362946, 2016-04-25T00:36:15.453362946, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:15.485362768, 2016-04-25T00:36:15.953362768, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:15.985362589, 2016-04-25T00:36:16.453362589, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:16.485362470, 2016-04-25T00:36:16.953362470, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:16.985362291, 2016-04-25T00:36:17.453362291, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:17.485362112, 2016-04-25T00:36:17.953362112, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:17.985361933, 2016-04-25T00:36:18.453361933, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:18.485361814, 2016-04-25T00:36:18.953361814, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:18.985361635, 2016-04-25T00:36:19.453361635, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:19.485361456, 2016-04-25T00:36:19.953361456, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:19.985361278, 2016-04-25T00:36:20.453361278, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:20.485361158, 2016-04-25T00:36:20.953361158, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:20.985360980, 2016-04-25T00:36:21.453360980, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:21.485360801, 2016-04-25T00:36:21.953360801, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:21.985360622, 2016-04-25T00:36:22.453360622, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:22.485360503, 2016-04-25T00:36:22.953360503, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:22.985360324, 2016-04-25T00:36:23.453360324, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:23.485360145, 2016-04-25T00:36:23.953360145, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:23.985359966, 2016-04-25T00:36:24.453359966, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:24.485319793, 2016-04-25T00:36:24.953319793, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:24.985319674, 2016-04-25T00:36:25.453319674, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:25.485359489, 2016-04-25T00:36:25.953359489, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:25.985359311, 2016-04-25T00:36:26.453359311, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:26.485359132, 2016-04-25T00:36:26.953359132, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:26.985359013, 2016-04-25T00:36:27.453359013, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:27.485358834, 2016-04-25T00:36:27.953358834, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:27.985358655, 2016-04-25T00:36:28.453358655, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:28.485358476, 2016-04-25T00:36:28.953358476, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:28.985358357, 2016-04-25T00:36:29.453358357, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:29.485358178, 2016-04-25T00:36:29.953358178, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:29.985357999, 2016-04-25T00:36:30.453357999, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:30.485357820, 2016-04-25T00:36:30.953357820, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:30.985357701, 2016-04-25T00:36:31.453357701, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:31.485357522, 2016-04-25T00:36:31.953357522, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:31.985357344, 2016-04-25T00:36:32.453357344, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:32.485357165, 2016-04-25T00:36:32.953357165, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:32.985357046, 2016-04-25T00:36:33.453357046, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:33.485356867, 2016-04-25T00:36:33.953356867, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:33.985356688, 2016-04-25T00:36:34.453356688, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:34.485356509, 2016-04-25T00:36:34.953356509, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:34.985356390, 2016-04-25T00:36:35.453356390, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:35.485356211, 2016-04-25T00:36:35.953356211, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:35.985356032, 2016-04-25T00:36:36.453356032, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:36.485355854, 2016-04-25T00:36:36.953355854, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:36.985355734, 2016-04-25T00:36:37.453355734, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:37.485415518, 2016-04-25T00:36:37.953415518, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:37.985415399, 2016-04-25T00:36:38.453415399, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:38.485415220, 2016-04-25T00:36:38.953415220, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:38.985415041, 2016-04-25T00:36:39.453415041, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:39.485414862, 2016-04-25T00:36:39.953414862, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:39.985414743, 2016-04-25T00:36:40.453414743, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:40.485414564, 2016-04-25T00:36:40.953414564, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:40.985354363, 2016-04-25T00:36:41.453354363, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:41.485354244, 2016-04-25T00:36:41.953354244, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:41.985354065, 2016-04-25T00:36:42.453354065, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:42.485353887, 2016-04-25T00:36:42.953353887, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:42.985353708, 2016-04-25T00:36:43.453353708, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:43.485353589, 2016-04-25T00:36:43.953353589, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:43.985353410, 2016-04-25T00:36:44.453353410, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:44.485353231, 2016-04-25T00:36:44.953353231, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:44.985353052, 2016-04-25T00:36:45.453353052, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:45.485352933, 2016-04-25T00:36:45.953352933, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:45.985352754, 2016-04-25T00:36:46.453352754, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:46.485352575, 2016-04-25T00:36:46.953352575, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:46.985352396, 2016-04-25T00:36:47.453352396, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:47.485352277, 2016-04-25T00:36:47.953352277, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:47.985352098, 2016-04-25T00:36:48.453352098, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:48.485351920, 2016-04-25T00:36:48.953351920, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:48.985351741, 2016-04-25T00:36:49.453351741, 0x00FF00, waveform-burst, 1
2016-04-25T00:36:49.485411584, 2016-04-25T00:36:49.953411584, 0x00FF00, waveform-burst, 1
2016-04-25T00:37:21.985400915, 2016-04-25T00:37:22.453400915, 0x00FF00, waveform-burst, 1
2016-04-25T00:37:54.985430061, 2016-04-25T00:37:55.453430061, 0x00FF00, waveform-burst, 1
2016-04-25T00:38:27.485479414, 2016-04-25T00:38:27.953479414, 0x00FF00, waveform-burst, 1
2016-04-25T00:38:59.985468685, 2016-04-25T00:39:00.453468685, 0x00FF00, waveform-burst, 1
2016-04-25T00:39:32.985497832, 2016-04-25T00:39:33.453497832, 0x00FF00, waveform-burst, 1
2016-04-25T00:40:05.485547184, 2016-04-25T00:40:05.953547184, 0x00FF00, waveform-burst, 1
2016-04-25T00:40:38.485576331, 2016-04-25T00:40:38.953576331, 0x00FF00, waveform-burst, 1
2016-04-25T00:41:10.985565662, 2016-04-25T00:41:11.453565662, 0x00FF00, waveform-burst, 1
2016-04-25T00:41:43.985614776, 2016-04-25T00:41:44.453614776, 0x00FF00, waveform-burst, 1
2016-04-25T00:42:16.485644102, 2016-04-25T00:42:16.953644102, 0x00FF00, waveform-burst, 1
2016-04-25T00:42:48.485633611, 2016-04-25T00:42:48.953633611, 0x00FF00, waveform-burst, 1
2016-04-25T00:43:21.985682606, 2016-04-25T00:43:22.453682606, 0x00FF00, waveform-burst, 1
2016-04-25T00:43:54.985711753, 2016-04-25T00:43:55.453711753, 0x00FF00, waveform-burst, 1
2016-04-25T00:44:27.485761046, 2016-04-25T00:44:27.953761046, 0x00FF00, waveform-burst, 1
2016-04-25T00:44:59.985790371, 2016-04-25T00:45:00.453790371, 0x00FF00, waveform-burst, 1
2016-04-25T00:45:32.985779523, 2016-04-25T00:45:33.453779523, 0x00FF00, waveform-burst, 1
2016-04-25T00:46:05.485828816, 2016-04-25T00:46:05.953828816, 0x00FF00, waveform-burst, 1
2016-04-25T00:46:38.485857963, 2016-04-25T00:46:38.953857963, 0x00FF00, waveform-burst, 1
2016-04-25T00:47:10.985907316, 2016-04-25T00:47:11.453907316, 0x00FF00, waveform-burst, 1
2016-04-25T00:47:43.985896468, 2016-04-25T00:47:44.453896468, 0x00FF00, waveform-burst, 1
2016-04-25T00:48:16.485925793, 2016-04-25T00:48:16.953925793, 0x00FF00, waveform-burst, 1
2016-04-25T00:48:48.485975265, 2016-04-25T00:48:48.953975265, 0x00FF00, waveform-burst, 1
2016-04-25T00:49:21.986004233, 2016-04-25T00:49:22.454004233, 0x00FF00, waveform-burst, 1
2016-04-25T00:49:54.986053407, 2016-04-25T00:49:55.454053407, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:07.486065149, 2016-04-25T00:50:07.954065149, 0xFF0000, waveform, 0
2016-04-25T00:50:19.986085176, 2016-04-25T00:50:20.454085176, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:20.486084997, 2016-04-25T00:50:20.954084997, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:20.986084878, 2016-04-25T00:50:21.454084878, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:21.486044704, 2016-04-25T00:50:21.954044704, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:21.986044526, 2016-04-25T00:50:22.454044526, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:22.486044347, 2016-04-25T00:50:22.954044347, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:22.986044168, 2016-04-25T00:50:23.454044168, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:23.486044049, 2016-04-25T00:50:23.954044049, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:23.986043870, 2016-04-25T00:50:24.454043870, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:24.486043691, 2016-04-25T00:50:24.954043691, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:24.986043512, 2016-04-25T00:50:25.454043512, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:25.486043393, 2016-04-25T00:50:25.954043393, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:25.986043214, 2016-04-25T00:50:26.454043214, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:26.486043035, 2016-04-25T00:50:26.954043035, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:26.986042857, 2016-04-25T00:50:27.454042857, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:27.486082732, 2016-04-25T00:50:27.954082732, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:27.986082553, 2016-04-25T00:50:28.454082553, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:28.486082375, 2016-04-25T00:50:28.954082375, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:28.986082196, 2016-04-25T00:50:29.454082196, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:29.486082077, 2016-04-25T00:50:29.954082077, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:29.986081898, 2016-04-25T00:50:30.454081898, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:30.486081719, 2016-04-25T00:50:30.954081719, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:30.986081540, 2016-04-25T00:50:31.454081540, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:31.486081421, 2016-04-25T00:50:31.954081421, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:31.986081242, 2016-04-25T00:50:32.454081242, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:32.486081063, 2016-04-25T00:50:32.954081063, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:32.986080884, 2016-04-25T00:50:33.454080884, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:33.486080765, 2016-04-25T00:50:33.954080765, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:33.986080586, 2016-04-25T00:50:34.454080586, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:34.486080408, 2016-04-25T00:50:34.954080408, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:34.986080229, 2016-04-25T00:50:35.454080229, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:35.486080110, 2016-04-25T00:50:35.954080110, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:35.986079931, 2016-04-25T00:50:36.454079931, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:36.486079752, 2016-04-25T00:50:36.954079752, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:36.986079573, 2016-04-25T00:50:37.454079573, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:37.486079454, 2016-04-25T00:50:37.954079454, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:37.986039280, 2016-04-25T00:50:38.454039280, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:38.486039102, 2016-04-25T00:50:38.954039102, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:38.986038923, 2016-04-25T00:50:39.454038923, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:39.486078798, 2016-04-25T00:50:39.954078798, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:39.986078619, 2016-04-25T00:50:40.454078619, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:40.486078441, 2016-04-25T00:50:40.954078441, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:40.986078262, 2016-04-25T00:50:41.454078262, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:41.486078083, 2016-04-25T00:50:41.954078083, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:41.986077964, 2016-04-25T00:50:42.454077964, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:42.486077785, 2016-04-25T00:50:42.954077785, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:42.986077606, 2016-04-25T00:50:43.454077606, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:43.486077427, 2016-04-25T00:50:43.954077427, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:43.986077308, 2016-04-25T00:50:44.454077308, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:44.486077129, 2016-04-25T00:50:44.954077129, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:44.986076951, 2016-04-25T00:50:45.454076951, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:45.486076772, 2016-04-25T00:50:45.954076772, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:45.986076653, 2016-04-25T00:50:46.454076653, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:46.486076474, 2016-04-25T00:50:46.954076474, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:46.986076295, 2016-04-25T00:50:47.454076295, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:47.486076116, 2016-04-25T00:50:47.954076116, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:47.986075997, 2016-04-25T00:50:48.454075997, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:48.486075818, 2016-04-25T00:50:48.954075818, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:48.986075639, 2016-04-25T00:50:49.454075639, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:49.486075460, 2016-04-25T00:50:49.954075460, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:49.986075341, 2016-04-25T00:50:50.454075341, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:50.486135125, 2016-04-25T00:50:50.954135125, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:50.986135005, 2016-04-25T00:50:51.454135005, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:51.486134827, 2016-04-25T00:50:51.954134827, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:51.986134648, 2016-04-25T00:50:52.454134648, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:52.486134469, 2016-04-25T00:50:52.954134469, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:52.986134350, 2016-04-25T00:50:53.454134350, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:53.486134171, 2016-04-25T00:50:53.954134171, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:53.986074030, 2016-04-25T00:50:54.454074030, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:54.486073851, 2016-04-25T00:50:54.954073851, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:54.986073672, 2016-04-25T00:50:55.454073672, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:55.486073493, 2016-04-25T00:50:55.954073493, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:55.986073374, 2016-04-25T00:50:56.454073374, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:56.486073195, 2016-04-25T00:50:56.954073195, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:56.986073017, 2016-04-25T00:50:57.454073017, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:57.486072838, 2016-04-25T00:50:57.954072838, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:57.986072659, 2016-04-25T00:50:58.454072659, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:58.486072540, 2016-04-25T00:50:58.954072540, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:58.986072361, 2016-04-25T00:50:59.454072361, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:59.486072182, 2016-04-25T00:50:59.954072182, 0x00FF00, waveform-burst, 1
2016-04-25T00:50:59.986072003, 2016-04-25T00:51:00.454072003, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:00.486071884, 2016-04-25T00:51:00.954071884, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:00.986071705, 2016-04-25T00:51:01.454071705, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:01.486071527, 2016-04-25T00:51:01.954071527, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:01.986071348, 2016-04-25T00:51:02.454071348, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:02.486131191, 2016-04-25T00:51:02.954131191, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:02.986131072, 2016-04-25T00:51:03.454131072, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:03.486130893, 2016-04-25T00:51:03.954130893, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:03.986130714, 2016-04-25T00:51:04.454130714, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:04.486130535, 2016-04-25T00:51:04.954130535, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:04.986130416, 2016-04-25T00:51:05.454130416, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:05.486130237, 2016-04-25T00:51:05.954130237, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:05.986130058, 2016-04-25T00:51:06.454130058, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:06.486129879, 2016-04-25T00:51:06.954129879, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:06.986129701, 2016-04-25T00:51:07.454129701, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:07.486129581, 2016-04-25T00:51:07.954129581, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:07.986129403, 2016-04-25T00:51:08.454129403, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:08.486129224, 2016-04-25T00:51:08.954129224, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:08.986129045, 2016-04-25T00:51:09.454129045, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:09.486128926, 2016-04-25T00:51:09.954128926, 0x00FF00, waveform-burst, 1
2016-04-25T00:51:25.486179530, 2016-04-25T00:51:31.454179530, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:57:19.486463367, 2016-04-25T00:57:25.454463367, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T00:57:25.486521363, 2016-04-25T00:57:31.454521363, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:03:19.486905157, 2016-04-25T01:03:25.454905157, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:03:25.486903190, 2016-04-25T01:03:31.454903190, 0x0000FF, waveform-continuous-burst, 2
2016-04-25T01:06:13.487048089, 2016-04-25T01:06:13.955048089, 0xFF0000, waveform, 0
