Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-28T00:12:37.306887090, 2013-09-28T00:12:37.774887090, 0xFF0000, waveform, 0
2013-09-28T00:27:37.306613624, 2013-09-28T00:27:37.774613624, 0xFF0000, waveform, 0
2013-09-28T00:42:37.306440234, 2013-09-28T00:42:37.774440234, 0xFF0000, waveform, 0
2013-09-28T00:57:37.306206822, 2013-09-28T00:57:37.774206822, 0xFF0000, waveform, 0
2013-09-28T01:12:37.306033372, 2013-09-28T01:12:37.774033372, 0xFF0000, waveform, 0
2013-09-28T01:27:37.305919945, 2013-09-28T01:27:37.773919945, 0xFF0000, waveform, 0
2013-09-28T01:42:37.305846571, 2013-09-28T01:42:37.773846571, 0xFF0000, waveform, 0
2013-09-28T01:57:37.305773138, 2013-09-28T01:57:37.773773138, 0xFF0000, waveform, 0
2013-09-28T02:12:37.305739700, 2013-09-28T02:12:37.773739700, 0xFF0000, waveform, 0
2013-09-28T02:18:07.305762767, 2013-09-28T02:18:13.273762767, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:18:49.305785357, 2013-09-28T02:18:55.273785357, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:20:19.305748045, 2013-09-28T02:20:25.273748045, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:20:25.305745542, 2013-09-28T02:20:31.273745542, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:20:31.305803060, 2013-09-28T02:20:37.273803060, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:20:55.305793106, 2013-09-28T02:21:01.273793106, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:01.305790603, 2013-09-28T02:21:07.273790603, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:25.305780649, 2013-09-28T02:21:31.273780649, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:31.305778145, 2013-09-28T02:21:37.273778145, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:43.305773138, 2013-09-28T02:21:49.273773138, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:49.305770695, 2013-09-28T02:21:55.273770695, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:21:55.305768191, 2013-09-28T02:22:01.273768191, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:22:01.305765688, 2013-09-28T02:22:07.273765688, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:23:43.305763363, 2013-09-28T02:23:49.273763363, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:23:49.305820882, 2013-09-28T02:23:55.273820882, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:24:01.305815935, 2013-09-28T02:24:07.273815935, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:24:13.305750906, 2013-09-28T02:24:19.273750906, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:24:55.305733501, 2013-09-28T02:25:01.273733501, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:27:37.305826306, 2013-09-28T02:27:37.773826306, 0xFF0000, waveform, 0
2013-09-28T02:29:19.305783987, 2013-09-28T02:29:25.273783987, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:42:07.305865347, 2013-09-28T02:42:13.273865347, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:42:37.305852890, 2013-09-28T02:42:37.773852890, 0xFF0000, waveform, 0
2013-09-28T02:50:25.305858671, 2013-09-28T02:50:31.273858671, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:50:55.305846273, 2013-09-28T02:51:01.273846273, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:51:01.305843770, 2013-09-28T02:51:07.273843770, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:51:07.305881261, 2013-09-28T02:51:13.273881261, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:51:13.305838763, 2013-09-28T02:51:19.273838763, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:51:19.305876314, 2013-09-28T02:51:25.273876314, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:52:07.305856347, 2013-09-28T02:52:13.273856347, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:52:25.305848896, 2013-09-28T02:52:31.273848896, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:52:31.305906414, 2013-09-28T02:52:37.273906414, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:52:37.305843949, 2013-09-28T02:52:43.273843949, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:52:43.305901408, 2013-09-28T02:52:49.273901408, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:53:01.305893957, 2013-09-28T02:53:07.273893957, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:54:13.305864095, 2013-09-28T02:54:19.273864095, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:54:19.305901587, 2013-09-28T02:54:25.273901587, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:57:25.305924415, 2013-09-28T02:57:31.273924415, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T02:57:37.305919468, 2013-09-28T02:57:37.773919468, 0xFF0000, waveform, 0
2013-09-28T03:00:43.305942296, 2013-09-28T03:00:49.273942296, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:01:37.305919885, 2013-09-28T03:01:43.273919885, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:05:19.305987775, 2013-09-28T03:05:25.273987775, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:05:25.305925250, 2013-09-28T03:05:31.273925250, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:09:19.305988192, 2013-09-28T03:09:25.273988192, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:12:37.306006014, 2013-09-28T03:12:37.774006014, 0xFF0000, waveform, 0
2013-09-28T03:17:43.306019067, 2013-09-28T03:17:49.274019067, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:17:55.306074082, 2013-09-28T03:18:01.274074082, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:18:19.306064128, 2013-09-28T03:18:25.274064128, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:20:55.306099414, 2013-09-28T03:21:01.274099414, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:21:13.306091964, 2013-09-28T03:21:19.274091964, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:22:55.306089639, 2013-09-28T03:23:01.274089639, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:27:37.306132614, 2013-09-28T03:27:37.774132614, 0xFF0000, waveform, 0
2013-09-28T03:28:07.306120157, 2013-09-28T03:28:13.274120157, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:28:25.306152701, 2013-09-28T03:28:31.274152701, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:28:31.306150197, 2013-09-28T03:28:37.274150197, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:28:37.306207716, 2013-09-28T03:28:43.274207716, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:28:43.306145250, 2013-09-28T03:28:49.274145250, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:28:49.306142747, 2013-09-28T03:28:55.274142747, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:29:19.306190311, 2013-09-28T03:29:25.274190311, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:33:37.306183218, 2013-09-28T03:33:43.274183218, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:36:13.306258499, 2013-09-28T03:36:19.274258499, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:39:25.306278884, 2013-09-28T03:39:31.274278884, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:42:07.306311666, 2013-09-28T03:42:13.274311666, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:42:37.306299209, 2013-09-28T03:42:43.274299209, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:42:37.306299209, 2013-09-28T03:42:37.774299209, 0xFF0000, waveform, 0
2013-09-28T03:42:43.306296706, 2013-09-28T03:42:49.274296706, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T03:57:37.306485772, 2013-09-28T03:57:37.774485772, 0xFF0000, waveform, 0
2013-09-28T04:12:37.306752383, 2013-09-28T04:12:37.774752383, 0xFF0000, waveform, 0
2013-09-28T04:27:37.307038962, 2013-09-28T04:27:37.775038962, 0xFF0000, waveform, 0
2013-09-28T04:29:07.307041585, 2013-09-28T04:29:13.275041585, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:30:13.307074189, 2013-09-28T04:30:19.275074189, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:31:01.307054281, 2013-09-28T04:31:07.275054281, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:35:07.307152211, 2013-09-28T04:35:13.275152211, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:35:13.307149708, 2013-09-28T04:35:19.275149708, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:36:31.307157397, 2013-09-28T04:36:37.275157397, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:36:43.307152390, 2013-09-28T04:36:49.275152390, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:38:25.307210087, 2013-09-28T04:38:31.275210087, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:42:13.307275474, 2013-09-28T04:42:19.275275474, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:42:25.307310521, 2013-09-28T04:42:31.275310521, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T04:42:37.307305514, 2013-09-28T04:42:37.775305514, 0xFF0000, waveform, 0
2013-09-28T04:57:37.307532072, 2013-09-28T04:57:37.775532072, 0xFF0000, waveform, 0
2013-09-28T05:12:31.307521164, 2013-09-28T05:12:37.275521164, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:12:37.307458698, 2013-09-28T05:12:37.775458698, 0xFF0000, waveform, 0
2013-09-28T05:13:25.307438790, 2013-09-28T05:13:31.275438790, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:14:19.307476341, 2013-09-28T05:14:25.275476341, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:14:25.307473838, 2013-09-28T05:14:31.275473838, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:15:13.307453930, 2013-09-28T05:15:19.275453930, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:17:07.307406663, 2013-09-28T05:17:13.275406663, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:17:13.307404160, 2013-09-28T05:17:19.275404160, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:18:07.307381749, 2013-09-28T05:18:13.275381749, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:20:07.307331979, 2013-09-28T05:20:13.275331979, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:21:01.307309567, 2013-09-28T05:21:07.275309567, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T05:27:37.307085275, 2013-09-28T05:27:37.775085275, 0xFF0000, waveform, 0
2013-09-28T05:42:37.306711852, 2013-09-28T05:42:37.774711852, 0xFF0000, waveform, 0
2013-09-28T05:57:37.306298434, 2013-09-28T05:57:37.774298434, 0xFF0000, waveform, 0
2013-09-28T06:12:37.305764973, 2013-09-28T06:12:37.773764973, 0xFF0000, waveform, 0
2013-09-28T06:21:31.305403411, 2013-09-28T06:21:37.273403411, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:21:43.305398464, 2013-09-28T06:21:49.273398464, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:21:49.305395960, 2013-09-28T06:21:55.273395960, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:21:55.305433511, 2013-09-28T06:22:01.273433511, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:22:01.305391013, 2013-09-28T06:22:07.273391013, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:27:37.305191576, 2013-09-28T06:27:37.773191576, 0xFF0000, waveform, 0
2013-09-28T06:39:43.304750382, 2013-09-28T06:39:49.272750382, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:40:19.304675400, 2013-09-28T06:40:25.272675400, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:40:25.304672956, 2013-09-28T06:40:31.272672956, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:40:43.304665446, 2013-09-28T06:40:49.272665446, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:42:37.304618179, 2013-09-28T06:42:37.772618179, 0xFF0000, waveform, 0
2013-09-28T06:43:43.304550766, 2013-09-28T06:43:49.272550766, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:45:19.304510951, 2013-09-28T06:45:25.272510951, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:45:37.304503500, 2013-09-28T06:45:43.272503500, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:45:43.304500997, 2013-09-28T06:45:49.272500997, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:45:49.304498493, 2013-09-28T06:45:55.272498493, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:45:55.304495990, 2013-09-28T06:46:01.272495990, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:01.304493546, 2013-09-28T06:46:07.272493546, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:07.304491043, 2013-09-28T06:46:13.272491043, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:19.304486036, 2013-09-28T06:46:25.272486036, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:25.304483592, 2013-09-28T06:46:31.272483592, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:49.304473578, 2013-09-28T06:46:55.272473578, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:46:55.304411113, 2013-09-28T06:47:01.272411113, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:52:13.304239153, 2013-09-28T06:52:19.272239153, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T06:57:37.304004728, 2013-09-28T06:57:37.772004728, 0xFF0000, waveform, 0
2013-09-28T07:12:37.303431332, 2013-09-28T07:12:37.771431332, 0xFF0000, waveform, 0
2013-09-28T07:27:37.302857935, 2013-09-28T07:27:37.770857935, 0xFF0000, waveform, 0
2013-09-28T07:42:37.302324473, 2013-09-28T07:42:37.770324473, 0xFF0000, waveform, 0
2013-09-28T07:57:37.301811099, 2013-09-28T07:57:37.769811099, 0xFF0000, waveform, 0
2013-09-28T08:05:01.301566839, 2013-09-28T08:05:07.269566839, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:07:01.301477074, 2013-09-28T08:07:07.269477074, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:12:37.301337659, 2013-09-28T08:12:37.769337659, 0xFF0000, waveform, 0
2013-09-28T08:14:37.301287889, 2013-09-28T08:14:43.269287889, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:14:49.301222860, 2013-09-28T08:14:55.269222860, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:15:19.301210463, 2013-09-28T08:15:25.269210463, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:15:31.301205456, 2013-09-28T08:15:37.269205456, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:15:43.301200449, 2013-09-28T08:15:49.269200449, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:15:49.301198005, 2013-09-28T08:15:55.269198005, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:15:55.301195502, 2013-09-28T08:16:01.269195502, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:16:13.301188051, 2013-09-28T08:16:19.269188051, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:18:31.301090776, 2013-09-28T08:18:37.269090776, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:18:37.301128268, 2013-09-28T08:18:43.269128268, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:18:43.301125764, 2013-09-28T08:18:49.269125764, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:19:13.301113367, 2013-09-28T08:19:19.269113367, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:19:31.301105856, 2013-09-28T08:19:37.269105856, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:19:43.301100909, 2013-09-28T08:19:49.269100909, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:20:01.301093459, 2013-09-28T08:20:07.269093459, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:20:13.301048457, 2013-09-28T08:20:19.269048457, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:21:31.301016092, 2013-09-28T08:21:37.269016092, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:27:37.300864219, 2013-09-28T08:27:37.768864219, 0xFF0000, waveform, 0
2013-09-28T08:29:07.300826907, 2013-09-28T08:29:13.268826907, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:29:43.300751924, 2013-09-28T08:29:49.268751924, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:32:25.300684750, 2013-09-28T08:32:31.268684750, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:32:37.300739765, 2013-09-28T08:32:43.268739765, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:33:19.300662338, 2013-09-28T08:33:25.268662338, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T08:42:37.300430834, 2013-09-28T08:42:37.768430834, 0xFF0000, waveform, 0
2013-09-28T08:57:37.300017416, 2013-09-28T08:57:37.768017416, 0xFF0000, waveform, 0
2013-09-28T09:00:07.299955129, 2013-09-28T09:00:13.267955129, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:00:31.299985170, 2013-09-28T09:00:37.267985170, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:00:37.299942731, 2013-09-28T09:00:43.267942731, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:00:43.299980223, 2013-09-28T09:00:49.267980223, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:00:49.299977719, 2013-09-28T09:00:55.267977719, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:00:55.299935221, 2013-09-28T09:01:01.267935221, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:01:13.299967765, 2013-09-28T09:01:19.267967765, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:01:25.299922823, 2013-09-28T09:01:31.267922823, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:01:37.299957811, 2013-09-28T09:01:43.267957811, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:01:49.299952864, 2013-09-28T09:01:55.267952864, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:02:31.299895405, 2013-09-28T09:02:37.267895405, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:02:55.299925446, 2013-09-28T09:03:01.267925446, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:06:07.299845814, 2013-09-28T09:06:13.267845814, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:06:31.299835860, 2013-09-28T09:06:37.267835860, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:06:43.299830853, 2013-09-28T09:06:49.267830853, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:07:01.299823403, 2013-09-28T09:07:07.267823403, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:07:13.299818396, 2013-09-28T09:07:19.267818396, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:07:25.299773454, 2013-09-28T09:07:31.267773454, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:07:37.299808442, 2013-09-28T09:07:43.267808442, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:07:49.299803495, 2013-09-28T09:07:55.267803495, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:12:37.299683988, 2013-09-28T09:12:37.767683988, 0xFF0000, waveform, 0
2013-09-28T09:15:19.299676775, 2013-09-28T09:15:25.267676775, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:15:25.299614250, 2013-09-28T09:15:31.267614250, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:15:31.299671769, 2013-09-28T09:15:37.267671769, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:15:37.299609303, 2013-09-28T09:15:43.267609303, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:15:43.299666821, 2013-09-28T09:15:49.267666821, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:15:55.299601793, 2013-09-28T09:16:01.267601793, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:27:37.299410581, 2013-09-28T09:27:37.767410581, 0xFF0000, waveform, 0
2013-09-28T09:33:31.299323678, 2013-09-28T09:33:37.267323678, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:34:55.299288809, 2013-09-28T09:35:01.267288809, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:35:43.299268901, 2013-09-28T09:35:49.267268901, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:35:55.299263954, 2013-09-28T09:36:01.267263954, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:01.299301445, 2013-09-28T09:36:07.267301445, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:13.299256443, 2013-09-28T09:36:19.267256443, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:19.299293994, 2013-09-28T09:36:25.267293994, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:25.299251496, 2013-09-28T09:36:31.267251496, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:37.299286484, 2013-09-28T09:36:43.267286484, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:49.299281537, 2013-09-28T09:36:55.267281537, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:36:55.299279034, 2013-09-28T09:37:01.267279034, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:37:07.299274086, 2013-09-28T09:37:13.267274086, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:37:13.299231588, 2013-09-28T09:37:19.267231588, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:42:37.299197137, 2013-09-28T09:42:37.767197137, 0xFF0000, waveform, 0
2013-09-28T09:43:37.299172222, 2013-09-28T09:43:43.267172222, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:07.299149990, 2013-09-28T09:46:13.267149990, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:13.299147486, 2013-09-28T09:46:19.267147486, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:25.299142539, 2013-09-28T09:46:31.267142539, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:31.299100041, 2013-09-28T09:46:37.267100041, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:37.299137532, 2013-09-28T09:46:43.267137532, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:43.299135088, 2013-09-28T09:46:49.267135088, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:49.299092590, 2013-09-28T09:46:55.267092590, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:46:55.299130082, 2013-09-28T09:47:01.267130082, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:47:01.299127578, 2013-09-28T09:47:07.267127578, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:47:07.299125134, 2013-09-28T09:47:13.267125134, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:47:19.299120128, 2013-09-28T09:47:25.267120128, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:47:43.299110174, 2013-09-28T09:47:49.267110174, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:47:49.299107670, 2013-09-28T09:47:55.267107670, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T09:57:37.298963725, 2013-09-28T09:57:37.766963725, 0xFF0000, waveform, 0
2013-09-28T10:11:49.298870205, 2013-09-28T10:11:55.266870205, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:01.298805236, 2013-09-28T10:12:07.266805236, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:13.298800230, 2013-09-28T10:12:19.266800230, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:19.298857748, 2013-09-28T10:12:25.266857748, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:25.298855304, 2013-09-28T10:12:31.266855304, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:31.298792779, 2013-09-28T10:12:37.266792779, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:12:37.298850297, 2013-09-28T10:12:37.766850297, 0xFF0000, waveform, 0
2013-09-28T10:13:13.298835337, 2013-09-28T10:13:19.266835337, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:21:37.298766255, 2013-09-28T10:21:43.266766255, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:21:49.298761248, 2013-09-28T10:21:55.266761248, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:22:01.298756301, 2013-09-28T10:22:07.266756301, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:22:43.298738837, 2013-09-28T10:22:49.266738837, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:24:43.298749089, 2013-09-28T10:24:49.266749089, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:24:55.298744082, 2013-09-28T10:25:01.266744082, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:27:37.298716902, 2013-09-28T10:27:37.766716902, 0xFF0000, waveform, 0
2013-09-28T10:42:37.298643469, 2013-09-28T10:42:37.766643469, 0xFF0000, waveform, 0
2013-09-28T10:43:37.298678576, 2013-09-28T10:43:43.266678576, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:43:43.298616051, 2013-09-28T10:43:49.266616051, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:43:49.298673570, 2013-09-28T10:43:55.266673570, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:43:55.298671126, 2013-09-28T10:44:01.266671126, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:07.298666119, 2013-09-28T10:44:13.266666119, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:13.298603653, 2013-09-28T10:44:19.266603653, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:19.298661112, 2013-09-28T10:44:25.266661112, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:25.298658668, 2013-09-28T10:44:31.266658668, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:31.298596143, 2013-09-28T10:44:37.266596143, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:37.298653662, 2013-09-28T10:44:43.266653662, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:43.298651158, 2013-09-28T10:44:49.266651158, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:49.298648715, 2013-09-28T10:44:55.266648715, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:44:55.298646211, 2013-09-28T10:45:01.266646211, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:01.298643708, 2013-09-28T10:45:07.266643708, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:19.298636257, 2013-09-28T10:45:25.266636257, 0x0000FF, waveform-continuous-burst, 2
2013-09-28T10:45:25.298633754, 2013-09-28T10:45:31.266633754, 0x0000FF, waveform-continuous-burst, 2
