Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-19T00:00:24.262904167, 2018-03-19T00:00:30.230904167, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:00:30.262902498, 2018-03-19T00:00:36.230902498, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:00:36.262900829, 2018-03-19T00:00:42.230900829, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:00:42.262899279, 2018-03-19T00:00:48.230899279, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:00:48.262897610, 2018-03-19T00:00:54.230897610, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:00:54.262895941, 2018-03-19T00:01:00.230895941, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:01:00.262894272, 2018-03-19T00:01:06.230894272, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:01:06.262892723, 2018-03-19T00:01:12.230892723, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:05:00.262728810, 2018-03-19T00:05:06.230728810, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:05:06.262727141, 2018-03-19T00:05:12.230727141, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:05:06.262727141, 2018-03-19T00:05:06.730727141, 0xFF0000, waveform, 0
2018-03-19T00:06:00.262652397, 2018-03-19T00:06:06.230652397, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:06:06.262650728, 2018-03-19T00:06:12.230650728, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:14:00.262321352, 2018-03-19T00:14:06.230321352, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:14:06.262319684, 2018-03-19T00:14:12.230319684, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:14:12.262278079, 2018-03-19T00:14:18.230278079, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:14:18.262316465, 2018-03-19T00:14:24.230316465, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:18:24.262109279, 2018-03-19T00:18:30.230109279, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:18:30.262147665, 2018-03-19T00:18:36.230147665, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:19:12.262096166, 2018-03-19T00:19:18.230096166, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:19:18.262094616, 2018-03-19T00:19:24.230094616, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:20:06.262081503, 2018-03-19T00:20:06.730081503, 0xFF0000, waveform, 0
2018-03-19T00:35:06.261435747, 2018-03-19T00:35:06.729435747, 0xFF0000, waveform, 0
2018-03-19T00:41:48.261065959, 2018-03-19T00:41:54.229065959, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:41:54.261124372, 2018-03-19T00:42:00.229124372, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:48:12.260861158, 2018-03-19T00:48:18.228861158, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:48:18.260859489, 2018-03-19T00:48:24.228859489, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:48:36.260814666, 2018-03-19T00:48:42.228814666, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:48:42.260812997, 2018-03-19T00:48:48.228812997, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:49:36.260798215, 2018-03-19T00:49:42.228798215, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:49:42.260736584, 2018-03-19T00:49:48.228736584, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:50:00.260731697, 2018-03-19T00:50:06.228731697, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:50:06.260730028, 2018-03-19T00:50:12.228730028, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:50:06.260730028, 2018-03-19T00:50:06.728730028, 0xFF0000, waveform, 0
2018-03-19T00:50:12.260788440, 2018-03-19T00:50:18.228788440, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T00:50:18.260726809, 2018-03-19T00:50:24.228726809, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:01:00.260311484, 2018-03-19T01:01:06.228311484, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:01:06.260309815, 2018-03-19T01:01:12.228309815, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:05:06.260144352, 2018-03-19T01:05:06.728144352, 0xFF0000, waveform, 0
2018-03-19T01:08:24.260030269, 2018-03-19T01:08:30.228030269, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:08:30.260028600, 2018-03-19T01:08:36.228028600, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:08:36.259986996, 2018-03-19T01:08:42.227986996, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:08:42.259985327, 2018-03-19T01:08:48.227985327, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:11:36.259877800, 2018-03-19T01:11:42.227877800, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:11:42.259876251, 2018-03-19T01:11:48.227876251, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:11:48.259874582, 2018-03-19T01:11:54.227874582, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:11:54.259872913, 2018-03-19T01:12:00.227872913, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:16:12.259702563, 2018-03-19T01:16:18.227702563, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:16:18.259700894, 2018-03-19T01:16:24.227700894, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:16:24.259699225, 2018-03-19T01:16:30.227699225, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:16:30.259657621, 2018-03-19T01:16:36.227657621, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:20:06.259538650, 2018-03-19T01:20:06.727538650, 0xFF0000, waveform, 0
2018-03-19T01:22:12.259504199, 2018-03-19T01:22:18.227504199, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:22:18.259462594, 2018-03-19T01:22:24.227462594, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:25:48.259305238, 2018-03-19T01:25:54.227305238, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:25:54.259343624, 2018-03-19T01:26:00.227343624, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:28:36.259259343, 2018-03-19T01:28:42.227259343, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:28:42.259257793, 2018-03-19T01:28:48.227257793, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:28:48.259196162, 2018-03-19T01:28:54.227196162, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:28:54.259254455, 2018-03-19T01:29:00.227254455, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:29:00.259252786, 2018-03-19T01:29:06.227252786, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:29:06.259191155, 2018-03-19T01:29:12.227191155, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:35:06.258992910, 2018-03-19T01:35:06.726992910, 0xFF0000, waveform, 0
2018-03-19T01:50:06.258547186, 2018-03-19T01:50:06.726547186, 0xFF0000, waveform, 0
2018-03-19T01:57:00.258294224, 2018-03-19T01:57:06.226294224, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:57:06.258292555, 2018-03-19T01:57:12.226292555, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:57:24.258287668, 2018-03-19T01:57:30.226287668, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:57:30.258285999, 2018-03-19T01:57:36.226285999, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:57:48.258281111, 2018-03-19T01:57:54.226281111, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:57:54.258279442, 2018-03-19T01:58:00.226279442, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:59:36.258251547, 2018-03-19T01:59:42.226251547, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T01:59:42.258189916, 2018-03-19T01:59:48.226189916, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:01:48.258155584, 2018-03-19T02:01:54.226155584, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:01:54.258113861, 2018-03-19T02:02:00.226113861, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:02:00.258152246, 2018-03-19T02:02:06.226152246, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:02:06.258150577, 2018-03-19T02:02:12.226150577, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:05:06.258061528, 2018-03-19T02:05:06.726061528, 0xFF0000, waveform, 0
2018-03-19T02:10:24.257874727, 2018-03-19T02:10:30.225874727, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:10:30.257873058, 2018-03-19T02:10:36.225873058, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:10:36.257911443, 2018-03-19T02:10:42.225911443, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:10:42.257869720, 2018-03-19T02:10:48.225869720, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:00.257864832, 2018-03-19T02:11:06.225864832, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:06.257863163, 2018-03-19T02:11:12.225863163, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:12.257861614, 2018-03-19T02:11:18.225861614, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:18.257859945, 2018-03-19T02:11:24.225859945, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:24.257858276, 2018-03-19T02:11:30.225858276, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:30.257856607, 2018-03-19T02:11:36.225856607, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:36.257855057, 2018-03-19T02:11:42.225855057, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:11:42.257893323, 2018-03-19T02:11:48.225893323, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:20:06.257615804, 2018-03-19T02:20:06.725615804, 0xFF0000, waveform, 0
2018-03-19T02:35:06.257270097, 2018-03-19T02:35:06.725270097, 0xFF0000, waveform, 0
2018-03-19T02:49:12.256939053, 2018-03-19T02:49:18.224939053, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:49:18.256937503, 2018-03-19T02:49:24.224937503, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:49:24.256935834, 2018-03-19T02:49:30.224935834, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:49:30.256934165, 2018-03-19T02:49:36.224934165, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:49:36.256932616, 2018-03-19T02:49:42.224932616, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:49:42.256930947, 2018-03-19T02:49:48.224930947, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:50:06.256924390, 2018-03-19T02:50:06.724924390, 0xFF0000, waveform, 0
2018-03-19T02:50:12.256922721, 2018-03-19T02:50:18.224922721, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:50:18.256861090, 2018-03-19T02:50:24.224861090, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:50:48.256912946, 2018-03-19T02:50:54.224912946, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:50:54.256911277, 2018-03-19T02:51:00.224911277, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:51:48.256896495, 2018-03-19T02:51:54.224896495, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:51:54.256894826, 2018-03-19T02:52:00.224894826, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:52:48.256820082, 2018-03-19T02:52:54.224820082, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:52:54.256878495, 2018-03-19T02:53:00.224878495, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:53:00.256876826, 2018-03-19T02:53:06.224876826, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:53:06.256815195, 2018-03-19T02:53:12.224815195, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:53:24.256810307, 2018-03-19T02:53:30.224810307, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:53:30.256868720, 2018-03-19T02:53:36.224868720, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:54:24.256793975, 2018-03-19T02:54:30.224793975, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:54:30.256792306, 2018-03-19T02:54:36.224792306, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:55:00.256784081, 2018-03-19T02:55:06.224784081, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:55:06.256842494, 2018-03-19T02:55:12.224842494, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:57:24.256744742, 2018-03-19T02:57:30.224744742, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T02:57:30.256743192, 2018-03-19T02:57:36.224743192, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:05:06.256618618, 2018-03-19T03:05:06.724618618, 0xFF0000, waveform, 0
2018-03-19T03:20:06.256372928, 2018-03-19T03:20:06.724372928, 0xFF0000, waveform, 0
2018-03-19T03:26:36.256326436, 2018-03-19T03:26:42.224326436, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:26:42.256264805, 2018-03-19T03:26:48.224264805, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:27:24.256313323, 2018-03-19T03:27:30.224313323, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:27:30.256251692, 2018-03-19T03:27:36.224251692, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:28:00.256303548, 2018-03-19T03:28:06.224303548, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:28:06.256301879, 2018-03-19T03:28:12.224301879, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:35:06.256227254, 2018-03-19T03:35:06.724227254, 0xFF0000, waveform, 0
2018-03-19T03:37:36.256146311, 2018-03-19T03:37:42.224146311, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:37:42.256184697, 2018-03-19T03:37:48.224184697, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:38:48.256166577, 2018-03-19T03:38:54.224166577, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:38:54.256165027, 2018-03-19T03:39:00.224165027, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:39:12.256220102, 2018-03-19T03:39:18.224220102, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:39:18.256158471, 2018-03-19T03:39:24.224158471, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:41:24.256184101, 2018-03-19T03:41:30.224184101, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:41:30.256122350, 2018-03-19T03:41:36.224122350, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:50:06.256081581, 2018-03-19T03:50:06.724081581, 0xFF0000, waveform, 0
2018-03-19T03:51:12.256123542, 2018-03-19T03:51:18.224123542, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:51:18.256061911, 2018-03-19T03:51:24.224061911, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:51:36.256056904, 2018-03-19T03:51:42.224056904, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:51:42.256055355, 2018-03-19T03:51:48.224055355, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:52:12.256047129, 2018-03-19T03:52:18.224047129, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:52:18.256105542, 2018-03-19T03:52:24.224105542, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:53:12.256030797, 2018-03-19T03:53:18.224030797, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:53:18.256089091, 2018-03-19T03:53:24.224089091, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:57:24.256021976, 2018-03-19T03:57:30.224021976, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T03:57:30.256060361, 2018-03-19T03:57:36.224060361, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:05:06.256035804, 2018-03-19T04:05:06.724035804, 0xFF0000, waveform, 0
2018-03-19T04:05:36.255987644, 2018-03-19T04:05:42.223987644, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:05:42.256026029, 2018-03-19T04:05:48.224026029, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:05:48.255984306, 2018-03-19T04:05:54.223984306, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:05:54.256022691, 2018-03-19T04:06:00.224022691, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:06:48.256008028, 2018-03-19T04:06:54.224008028, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:06:54.256006360, 2018-03-19T04:07:00.224006360, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:08:00.255988359, 2018-03-19T04:08:06.223988359, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:08:06.255986690, 2018-03-19T04:08:12.223986690, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:16:24.256010770, 2018-03-19T04:16:30.224010770, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:16:30.256009101, 2018-03-19T04:16:36.224009101, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:20:06.255990147, 2018-03-19T04:20:06.723990147, 0xFF0000, waveform, 0
2018-03-19T04:20:24.255985140, 2018-03-19T04:20:30.223985140, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:20:30.256043553, 2018-03-19T04:20:36.224043553, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:32:48.256042122, 2018-03-19T04:32:54.224042122, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:32:54.256040453, 2018-03-19T04:33:00.224040453, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:35:06.256044387, 2018-03-19T04:35:06.724044387, 0xFF0000, waveform, 0
2018-03-19T04:38:36.256047129, 2018-03-19T04:38:42.224047129, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:38:42.256045460, 2018-03-19T04:38:48.224045460, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:39:00.256080508, 2018-03-19T04:39:06.224080508, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:39:06.256078839, 2018-03-19T04:39:12.224078839, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:39:24.256034016, 2018-03-19T04:39:30.224034016, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:39:30.256072282, 2018-03-19T04:39:36.224072282, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:40:00.256064176, 2018-03-19T04:40:06.224064176, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:40:06.256062507, 2018-03-19T04:40:12.224062507, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:40:12.256020903, 2018-03-19T04:40:18.224020903, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:40:18.256059169, 2018-03-19T04:40:24.224059169, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T04:50:06.256098747, 2018-03-19T04:50:06.724098747, 0xFF0000, waveform, 0
2018-03-19T05:05:06.256253004, 2018-03-19T05:05:06.724253004, 0xFF0000, waveform, 0
2018-03-19T05:20:06.256507277, 2018-03-19T05:20:06.724507277, 0xFF0000, waveform, 0
2018-03-19T05:35:06.256821513, 2018-03-19T05:35:06.724821513, 0xFF0000, waveform, 0
2018-03-19T05:50:06.257175803, 2018-03-19T05:50:06.725175803, 0xFF0000, waveform, 0
2018-03-19T05:52:00.257184743, 2018-03-19T05:52:06.225184743, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:06.257243156, 2018-03-19T05:52:12.225243156, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:12.257181406, 2018-03-19T05:52:18.225181406, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:18.257239818, 2018-03-19T05:52:24.225239818, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:36.257234930, 2018-03-19T05:52:42.225234930, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:42.257233262, 2018-03-19T05:52:48.225233262, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:48.257231593, 2018-03-19T05:52:54.225231593, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:52:54.257230043, 2018-03-19T05:53:00.225230043, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:12.257265090, 2018-03-19T05:53:18.225265090, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:18.257223486, 2018-03-19T05:53:24.225223486, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:24.257261753, 2018-03-19T05:53:30.225261753, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:30.257220149, 2018-03-19T05:53:36.225220149, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:36.257258534, 2018-03-19T05:53:42.225258534, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:42.257256865, 2018-03-19T05:53:48.225256865, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:48.257255196, 2018-03-19T05:53:54.225255196, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:53:54.257253646, 2018-03-19T05:54:00.225253646, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:54:00.257251977, 2018-03-19T05:54:06.225251977, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:54:06.257250308, 2018-03-19T05:54:12.225250308, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:54:12.257248640, 2018-03-19T05:54:18.225248640, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T05:54:18.257247090, 2018-03-19T05:54:24.225247090, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:05:06.257630109, 2018-03-19T06:05:06.725630109, 0xFF0000, waveform, 0
2018-03-19T06:20:06.258184432, 2018-03-19T06:20:06.726184432, 0xFF0000, waveform, 0
2018-03-19T06:35:06.258978724, 2018-03-19T06:35:06.726978724, 0xFF0000, waveform, 0
2018-03-19T06:50:06.259993076, 2018-03-19T06:50:06.727993076, 0xFF0000, waveform, 0
2018-03-19T06:55:00.260352730, 2018-03-19T06:55:06.228352730, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:55:06.260351061, 2018-03-19T06:55:12.228351061, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:55:12.260349512, 2018-03-19T06:55:18.228349512, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:55:18.260347843, 2018-03-19T06:55:24.228347843, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:55:24.260346174, 2018-03-19T06:55:30.228346174, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:55:30.260404586, 2018-03-19T06:55:36.228404586, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:57:00.260480046, 2018-03-19T06:57:06.228480046, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:57:06.260478377, 2018-03-19T06:57:12.228478377, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:57:36.260510206, 2018-03-19T06:57:42.228510206, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T06:57:42.260508537, 2018-03-19T06:57:48.228508537, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:05:06.260947346, 2018-03-19T07:05:06.728947346, 0xFF0000, waveform, 0
2018-03-19T07:20:06.261541604, 2018-03-19T07:20:06.729541604, 0xFF0000, waveform, 0
2018-03-19T07:35:06.261795878, 2018-03-19T07:35:06.729795878, 0xFF0000, waveform, 0
2018-03-19T07:50:06.261750221, 2018-03-19T07:50:06.729750221, 0xFF0000, waveform, 0
2018-03-19T07:56:24.261646986, 2018-03-19T07:56:30.229646986, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:56:30.261705398, 2018-03-19T07:56:36.229705398, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:56:48.261640429, 2018-03-19T07:56:54.229640429, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:56:54.261638760, 2018-03-19T07:57:00.229638760, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:57:00.261697173, 2018-03-19T07:57:06.229697173, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T07:57:06.261635541, 2018-03-19T07:57:12.229635541, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:05:06.261504530, 2018-03-19T08:05:06.729504530, 0xFF0000, waveform, 0
2018-03-19T08:06:48.261476635, 2018-03-19T08:06:54.229476635, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:06:54.261474967, 2018-03-19T08:07:00.229474967, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:07:00.261433362, 2018-03-19T08:07:06.229433362, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:07:06.261471748, 2018-03-19T08:07:12.229471748, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:15:12.261239051, 2018-03-19T08:15:18.229239051, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:15:18.261237382, 2018-03-19T08:15:24.229237382, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:20:06.261058807, 2018-03-19T08:20:06.729058807, 0xFF0000, waveform, 0
2018-03-19T08:28:36.260819554, 2018-03-19T08:28:42.228819554, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:28:42.260817885, 2018-03-19T08:28:48.228817885, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:33:36.260637640, 2018-03-19T08:33:42.228637640, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:33:42.260635972, 2018-03-19T08:33:48.228635972, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:33:48.260634303, 2018-03-19T08:33:54.228634303, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:33:54.260632753, 2018-03-19T08:34:00.228632753, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:34:36.260581254, 2018-03-19T08:34:42.228581254, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:34:42.260619640, 2018-03-19T08:34:48.228619640, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:35:06.260573029, 2018-03-19T08:35:06.728573029, 0xFF0000, waveform, 0
2018-03-19T08:41:24.260309815, 2018-03-19T08:41:30.228309815, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:41:30.260368227, 2018-03-19T08:41:36.228368227, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:43:00.260283708, 2018-03-19T08:43:06.228283708, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:43:06.260282039, 2018-03-19T08:43:12.228282039, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:50:06.260027289, 2018-03-19T08:50:06.728027289, 0xFF0000, waveform, 0
2018-03-19T08:53:00.259879827, 2018-03-19T08:53:06.227879827, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:53:06.259878158, 2018-03-19T08:53:12.227878158, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:54:48.259790301, 2018-03-19T08:54:54.227790301, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:54:54.259788751, 2018-03-19T08:55:00.227788751, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:56:00.259730696, 2018-03-19T08:56:06.227730696, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:56:06.259769082, 2018-03-19T08:56:12.227769082, 0x0000FF, waveform-continuous-burst, 2
2018-03-19T08:56:36.259720921, 2018-03-19T08:56:42.227720921, 0x0000FF, waveform-continuous-burst, 2
