Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-02-02T00:02:52.859265685, 2017-02-02T00:02:53.327265685, 0xFF0000, waveform, 0
2017-02-02T00:16:52.864111900, 2017-02-02T00:16:58.832111900, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:16:58.864110112, 2017-02-02T00:17:04.832110112, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:17:04.864168286, 2017-02-02T00:17:10.832168286, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:17:10.864206433, 2017-02-02T00:17:16.832206433, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:17:52.864453792, 2017-02-02T00:17:53.332453792, 0xFF0000, waveform, 0
2017-02-02T00:19:16.864928364, 2017-02-02T00:19:22.832928364, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:19:22.865026593, 2017-02-02T00:19:28.833026593, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:19:28.865024805, 2017-02-02T00:19:34.833024805, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:19:34.865062952, 2017-02-02T00:19:40.833062952, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:19:52.865157485, 2017-02-02T00:19:58.833157485, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:19:58.865155696, 2017-02-02T00:20:04.833155696, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:20:04.865213871, 2017-02-02T00:20:10.833213871, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:20:10.865252137, 2017-02-02T00:20:16.833252137, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:20:16.865250349, 2017-02-02T00:20:22.833250349, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:20:22.865348458, 2017-02-02T00:20:28.833348458, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:32:52.869621872, 2017-02-02T00:32:53.337621872, 0xFF0000, waveform, 0
2017-02-02T00:36:52.871049404, 2017-02-02T00:36:58.839049404, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:36:58.871047616, 2017-02-02T00:37:04.839047616, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:04.871105790, 2017-02-02T00:37:10.839105790, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:10.871143937, 2017-02-02T00:37:16.839143937, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:16.871142148, 2017-02-02T00:37:22.839142148, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:22.871200323, 2017-02-02T00:37:28.839200323, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:28.871198534, 2017-02-02T00:37:34.839198534, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:34.871296763, 2017-02-02T00:37:40.839296763, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:40.871334910, 2017-02-02T00:37:46.839334910, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:46.871333122, 2017-02-02T00:37:52.839333122, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:52.871391296, 2017-02-02T00:37:58.839391296, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:37:58.871429443, 2017-02-02T00:38:04.839429443, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:38:16.871524095, 2017-02-02T00:38:22.839524095, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:38:22.871522188, 2017-02-02T00:38:28.839522188, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T00:47:52.874810099, 2017-02-02T00:47:53.342810099, 0xFF0000, waveform, 0
2017-02-02T01:00:52.879274368, 2017-02-02T01:00:58.847274368, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:00:58.879312634, 2017-02-02T01:01:04.847312634, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:04.879310846, 2017-02-02T01:01:10.847310846, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:10.879408955, 2017-02-02T01:01:16.847408955, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:16.879407167, 2017-02-02T01:01:22.847407167, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:22.879465341, 2017-02-02T01:01:28.847465341, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:40.879559874, 2017-02-02T01:01:46.847559874, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:01:46.879598140, 2017-02-02T01:01:52.847598140, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:04.879692673, 2017-02-02T01:02:10.847692673, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:10.879690885, 2017-02-02T01:02:16.847690885, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:28.879845380, 2017-02-02T01:02:34.847845380, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:34.879883646, 2017-02-02T01:02:40.847883646, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:52.879978179, 2017-02-02T01:02:58.847978179, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:02:52.879978179, 2017-02-02T01:02:53.347978179, 0xFF0000, waveform, 0
2017-02-02T01:02:58.879976391, 2017-02-02T01:03:04.847976391, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:17:52.885106325, 2017-02-02T01:17:53.353106325, 0xFF0000, waveform, 0
2017-02-02T01:32:52.890194416, 2017-02-02T01:32:53.358194416, 0xFF0000, waveform, 0
2017-02-02T01:40:04.892603874, 2017-02-02T01:40:10.860603874, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:40:10.892602086, 2017-02-02T01:40:16.860602086, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:40:16.892660260, 2017-02-02T01:40:22.860660260, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:40:22.892658472, 2017-02-02T01:40:28.860658472, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:40:52.892889380, 2017-02-02T01:40:58.860889380, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:40:58.892887592, 2017-02-02T01:41:04.860887592, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:04.892945766, 2017-02-02T01:41:10.860945766, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:10.892984032, 2017-02-02T01:41:16.860984032, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:16.892982125, 2017-02-02T01:41:22.860982125, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:22.893040418, 2017-02-02T01:41:28.861040418, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:28.893038511, 2017-02-02T01:41:34.861038511, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:34.893076777, 2017-02-02T01:41:40.861076777, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:52.893231272, 2017-02-02T01:41:58.861231272, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:41:58.893269538, 2017-02-02T01:42:04.861269538, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:47:52.895222544, 2017-02-02T01:47:53.363222544, 0xFF0000, waveform, 0
2017-02-02T01:57:04.898295760, 2017-02-02T01:57:10.866295760, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T01:57:10.898353934, 2017-02-02T01:57:16.866353934, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:02:04.899965167, 2017-02-02T02:02:10.867965167, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:02:10.900003314, 2017-02-02T02:02:16.868003314, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:02:16.900001525, 2017-02-02T02:02:22.868001525, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:02:22.900059700, 2017-02-02T02:02:28.868059700, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:02:52.900250673, 2017-02-02T02:02:53.368250673, 0xFF0000, waveform, 0
2017-02-02T02:04:04.900668978, 2017-02-02T02:04:10.868668978, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:04:10.900667071, 2017-02-02T02:04:16.868667071, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:04:28.900761723, 2017-02-02T02:04:34.868761723, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:04:34.900819897, 2017-02-02T02:04:40.868819897, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:05:28.901143550, 2017-02-02T02:05:34.869143550, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:05:34.901141762, 2017-02-02T02:05:40.869141762, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:12:16.903380274, 2017-02-02T02:12:22.871380274, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:12:22.903378486, 2017-02-02T02:12:28.871378486, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:17:52.905218839, 2017-02-02T02:17:53.373218839, 0xFF0000, waveform, 0
2017-02-02T02:23:16.907080888, 2017-02-02T02:23:22.875080888, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:23:22.907079100, 2017-02-02T02:23:28.875079100, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:24:04.907306432, 2017-02-02T02:24:10.875306432, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:24:10.907304644, 2017-02-02T02:24:16.875304644, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:28:16.908690333, 2017-02-02T02:28:22.876690333, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:28:22.908728480, 2017-02-02T02:28:28.876728480, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:31:28.909772276, 2017-02-02T02:31:34.877772276, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:31:34.909770488, 2017-02-02T02:31:40.877770488, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:32:52.910206913, 2017-02-02T02:32:53.378206913, 0xFF0000, waveform, 0
2017-02-02T02:34:04.910625219, 2017-02-02T02:34:10.878625219, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:34:10.910683393, 2017-02-02T02:34:16.878683393, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:34:52.910870671, 2017-02-02T02:34:58.878870671, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:34:58.910908818, 2017-02-02T02:35:04.878908818, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:35:04.910907030, 2017-02-02T02:35:10.878907030, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:35:10.910965204, 2017-02-02T02:35:16.878965204, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:37:40.911819934, 2017-02-02T02:37:46.879819934, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:37:46.911858081, 2017-02-02T02:37:52.879858081, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:39:04.912294507, 2017-02-02T02:39:10.880294507, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:39:10.912292718, 2017-02-02T02:39:16.880292718, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:42:04.913280129, 2017-02-02T02:42:10.881280129, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:42:10.913278341, 2017-02-02T02:42:16.881278341, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:43:04.913562059, 2017-02-02T02:43:10.881562059, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:43:10.913620233, 2017-02-02T02:43:16.881620233, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:04.913903951, 2017-02-02T02:44:10.881903951, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:10.913942098, 2017-02-02T02:44:16.881942098, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:40.914093017, 2017-02-02T02:44:46.882093017, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:46.914131283, 2017-02-02T02:44:52.882131283, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:52.914189457, 2017-02-02T02:44:58.882189457, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:44:58.914187669, 2017-02-02T02:45:04.882187669, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T02:47:52.915175080, 2017-02-02T02:47:53.383175080, 0xFF0000, waveform, 0
2017-02-02T03:00:28.919346690, 2017-02-02T03:00:34.887346690, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:00:34.919344902, 2017-02-02T03:00:40.887344902, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:00:40.919403076, 2017-02-02T03:00:46.887403076, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:00:46.919401288, 2017-02-02T03:00:52.887401288, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:01:28.919628500, 2017-02-02T03:01:34.887628500, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:01:34.919626712, 2017-02-02T03:01:40.887626712, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:02:16.919914007, 2017-02-02T03:02:22.887914007, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:02:22.919972300, 2017-02-02T03:02:28.887972300, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:02:52.920103192, 2017-02-02T03:02:53.388103192, 0xFF0000, waveform, 0
2017-02-02T03:10:52.922718167, 2017-02-02T03:10:58.890718167, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:10:58.922756314, 2017-02-02T03:11:04.890756314, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:11:04.922814607, 2017-02-02T03:11:10.890814607, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:11:10.922812700, 2017-02-02T03:11:16.890812700, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:13:52.923703789, 2017-02-02T03:13:58.891703789, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:13:58.923702001, 2017-02-02T03:14:04.891702001, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:17:52.924991369, 2017-02-02T03:17:53.392991369, 0xFF0000, waveform, 0
2017-02-02T03:32:52.929859399, 2017-02-02T03:32:53.397859399, 0xFF0000, waveform, 0
2017-02-02T03:39:04.931907057, 2017-02-02T03:39:10.899907057, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:10.931945204, 2017-02-02T03:39:16.899945204, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:16.932003378, 2017-02-02T03:39:22.900003378, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:22.932001590, 2017-02-02T03:39:28.900001590, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:28.932039856, 2017-02-02T03:39:34.900039856, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:34.932098031, 2017-02-02T03:39:40.900098031, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:40.932096242, 2017-02-02T03:39:46.900096242, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:46.932134389, 2017-02-02T03:39:52.900134389, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:52.932132601, 2017-02-02T03:39:58.900132601, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:39:58.932190775, 2017-02-02T03:40:04.900190775, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:40:04.932228922, 2017-02-02T03:40:10.900228922, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:40:10.932227134, 2017-02-02T03:40:16.900227134, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:41:04.932570815, 2017-02-02T03:41:10.900570815, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:41:10.932608962, 2017-02-02T03:41:16.900608962, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:47:52.934747576, 2017-02-02T03:47:53.402747576, 0xFF0000, waveform, 0
2017-02-02T03:48:28.934936642, 2017-02-02T03:48:34.902936642, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:48:34.934974908, 2017-02-02T03:48:40.902974908, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:48:40.934973120, 2017-02-02T03:48:46.902973120, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:48:46.935031294, 2017-02-02T03:48:52.903031294, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:48:52.935069441, 2017-02-02T03:48:58.903069441, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:48:58.935067653, 2017-02-02T03:49:04.903067653, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:04.935165762, 2017-02-02T03:49:10.903165762, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:10.935163974, 2017-02-02T03:49:16.903163974, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:28.935258507, 2017-02-02T03:49:34.903258507, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:34.935316801, 2017-02-02T03:49:40.903316801, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:40.935354948, 2017-02-02T03:49:46.903354948, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T03:49:46.935353159, 2017-02-02T03:49:52.903353159, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:02:52.939575672, 2017-02-02T04:02:53.407575672, 0xFF0000, waveform, 0
2017-02-02T04:05:04.940275788, 2017-02-02T04:05:10.908275788, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:05:10.940333962, 2017-02-02T04:05:16.908333962, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:14:52.943398237, 2017-02-02T04:14:58.911398237, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:14:58.943456411, 2017-02-02T04:15:04.911456411, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:17:52.944403767, 2017-02-02T04:17:53.412403767, 0xFF0000, waveform, 0
2017-02-02T04:21:40.945634961, 2017-02-02T04:21:46.913634961, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:21:46.945633172, 2017-02-02T04:21:52.913633172, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:21:52.945671319, 2017-02-02T04:21:58.913671319, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:21:58.945669531, 2017-02-02T04:22:04.913669531, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:32:52.949231982, 2017-02-02T04:32:58.917231982, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:32:52.949231982, 2017-02-02T04:32:53.417231982, 0xFF0000, waveform, 0
2017-02-02T04:32:58.949230074, 2017-02-02T04:33:04.917230074, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:33:04.949268341, 2017-02-02T04:33:10.917268341, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:33:10.949326515, 2017-02-02T04:33:16.917326515, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:34:16.949646592, 2017-02-02T04:34:22.917646592, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:34:22.949704766, 2017-02-02T04:34:28.917704766, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:36:04.950213909, 2017-02-02T04:36:10.918213909, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:36:10.950272083, 2017-02-02T04:36:16.918272083, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:38:28.950970411, 2017-02-02T04:38:34.918970411, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:38:34.951028585, 2017-02-02T04:38:40.919028585, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:42:40.952354311, 2017-02-02T04:42:46.920354311, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:42:46.952352523, 2017-02-02T04:42:52.920352523, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:44:04.952768921, 2017-02-02T04:44:10.920768921, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:44:10.952767133, 2017-02-02T04:44:16.920767133, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:47:52.954000115, 2017-02-02T04:47:53.422000115, 0xFF0000, waveform, 0
2017-02-02T04:48:40.954245567, 2017-02-02T04:48:46.922245567, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:48:46.954243779, 2017-02-02T04:48:52.922243779, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:50:28.954813003, 2017-02-02T04:50:34.922813003, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:50:34.954851150, 2017-02-02T04:50:40.922851150, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:56:16.956647872, 2017-02-02T04:56:22.924647872, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:56:22.956706047, 2017-02-02T04:56:28.924706047, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:59:40.957746148, 2017-02-02T04:59:46.925746148, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T04:59:46.957744359, 2017-02-02T04:59:52.925744359, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:00:28.957971692, 2017-02-02T05:00:34.925971692, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:00:34.957969903, 2017-02-02T05:00:40.925969903, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:02:28.958595395, 2017-02-02T05:02:34.926595395, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:02:34.958633661, 2017-02-02T05:02:40.926633661, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:02:52.958728194, 2017-02-02T05:02:53.426728194, 0xFF0000, waveform, 0
2017-02-02T05:06:16.959766626, 2017-02-02T05:06:22.927766626, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:06:22.959824800, 2017-02-02T05:06:28.927824800, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:07:40.960241198, 2017-02-02T05:07:46.928241198, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:07:46.960299372, 2017-02-02T05:07:52.928299372, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:10:52.961283206, 2017-02-02T05:10:58.929283206, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:10:58.961281418, 2017-02-02T05:11:04.929281418, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:11:04.961339592, 2017-02-02T05:11:10.929339592, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:11:10.961377739, 2017-02-02T05:11:16.929377739, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:17:52.963456273, 2017-02-02T05:17:53.431456273, 0xFF0000, waveform, 0
2017-02-02T05:19:40.964023709, 2017-02-02T05:19:46.932023709, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:19:46.964081883, 2017-02-02T05:19:52.932081883, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:32:52.968184471, 2017-02-02T05:32:53.436184471, 0xFF0000, waveform, 0
2017-02-02T05:47:52.972872614, 2017-02-02T05:47:53.440872614, 0xFF0000, waveform, 0
2017-02-02T05:58:28.976220488, 2017-02-02T05:58:34.944220488, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T05:58:34.976218581, 2017-02-02T05:58:40.944218581, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:01:40.977222442, 2017-02-02T06:01:46.945222442, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:01:46.977220654, 2017-02-02T06:01:52.945220654, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:01:52.977258801, 2017-02-02T06:01:58.945258801, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:01:58.977316975, 2017-02-02T06:02:04.945316975, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:02:52.977540493, 2017-02-02T06:02:58.945540493, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:02:52.977540493, 2017-02-02T06:02:53.445540493, 0xFF0000, waveform, 0
2017-02-02T06:02:58.977598667, 2017-02-02T06:03:04.945598667, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:05:16.978356957, 2017-02-02T06:05:22.946356957, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:05:22.978355169, 2017-02-02T06:05:28.946355169, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T06:17:52.982268571, 2017-02-02T06:17:53.450268571, 0xFF0000, waveform, 0
2017-02-02T06:32:52.986956834, 2017-02-02T06:32:53.454956834, 0xFF0000, waveform, 0
2017-02-02T06:47:52.991584897, 2017-02-02T06:47:53.459584897, 0xFF0000, waveform, 0
2017-02-02T07:02:52.996313095, 2017-02-02T07:02:53.464313095, 0xFF0000, waveform, 0
2017-02-02T07:17:53.001181244, 2017-02-02T07:17:53.469181244, 0xFF0000, waveform, 0
2017-02-02T07:25:17.003707528, 2017-02-02T07:25:22.971707528, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:25:23.003745675, 2017-02-02T07:25:28.971745675, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:25:29.003743886, 2017-02-02T07:25:34.971743886, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:25:35.003802061, 2017-02-02T07:25:40.971802061, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:25:53.003896594, 2017-02-02T07:25:58.971896594, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:25:59.003934860, 2017-02-02T07:26:04.971934860, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:26:05.003933072, 2017-02-02T07:26:10.971933072, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:26:11.003991246, 2017-02-02T07:26:16.971991246, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:26:17.003989458, 2017-02-02T07:26:22.971989458, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:26:23.004087567, 2017-02-02T07:26:28.972087567, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:30:41.005509734, 2017-02-02T07:30:46.973509734, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:30:47.005547881, 2017-02-02T07:30:52.973547881, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:31:53.005927920, 2017-02-02T07:31:58.973927920, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:31:59.005986094, 2017-02-02T07:32:04.973986094, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:32:17.006080746, 2017-02-02T07:32:22.974080746, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:32:23.006078839, 2017-02-02T07:32:28.974078839, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:32:53.006269454, 2017-02-02T07:32:53.474269454, 0xFF0000, waveform, 0
2017-02-02T07:33:05.006366252, 2017-02-02T07:33:10.974366252, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:33:11.006364345, 2017-02-02T07:33:16.974364345, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:33:17.006402611, 2017-02-02T07:33:22.974402611, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:33:23.006400823, 2017-02-02T07:33:28.974400823, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T07:47:53.011397600, 2017-02-02T07:47:53.479397600, 0xFF0000, waveform, 0
2017-02-02T08:02:53.016625761, 2017-02-02T08:02:53.484625761, 0xFF0000, waveform, 0
2017-02-02T08:17:53.021853923, 2017-02-02T08:17:53.489853923, 0xFF0000, waveform, 0
2017-02-02T08:32:53.027082085, 2017-02-02T08:32:53.495082085, 0xFF0000, waveform, 0
2017-02-02T08:34:41.027690172, 2017-02-02T08:34:46.995690172, 0x0000FF, waveform-continuous-burst, 2
2017-02-02T08:34:47.027748346, 2017-02-02T08:34:52.995748346, 0x0000FF, waveform-continuous-burst, 2
