Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-26T00:01:12.966504931, 2019-04-26T00:01:13.434504931, 0xFF0000, waveform, 0
2019-04-26T00:06:24.966269493, 2019-04-26T00:06:30.934269493, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:06:30.966268062, 2019-04-26T00:06:36.934268062, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:06:36.966226577, 2019-04-26T00:06:42.934226577, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:06:42.966225147, 2019-04-26T00:06:48.934225147, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:06:48.966223716, 2019-04-26T00:06:54.934223716, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:06:54.966222286, 2019-04-26T00:07:00.934222286, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:07:00.966220855, 2019-04-26T00:07:06.934220855, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:07:06.966219305, 2019-04-26T00:07:12.934219305, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:07:24.966215014, 2019-04-26T00:07:30.934215014, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:07:30.966213583, 2019-04-26T00:07:36.934213583, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:15:48.965893149, 2019-04-26T00:15:54.933893149, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:15:54.965831637, 2019-04-26T00:16:00.933831637, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:00.965830206, 2019-04-26T00:16:06.933830206, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:06.965828776, 2019-04-26T00:16:12.933828776, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:12.965827345, 2019-04-26T00:16:18.933827345, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:12.965827345, 2019-04-26T00:16:13.433827345, 0xFF0000, waveform, 0
2019-04-26T00:16:18.965825915, 2019-04-26T00:16:24.933825915, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:48.965818643, 2019-04-26T00:16:54.933818643, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:16:54.965777158, 2019-04-26T00:17:00.933777158, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:23:48.965517044, 2019-04-26T00:23:54.933517044, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:23:54.965515613, 2019-04-26T00:24:00.933515613, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:25:36.965450882, 2019-04-26T00:25:42.933450882, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:25:42.965449452, 2019-04-26T00:25:48.933449452, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:25:48.965448021, 2019-04-26T00:25:54.933448021, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:25:54.965446591, 2019-04-26T00:26:00.933446591, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:26:00.965445160, 2019-04-26T00:26:06.933445160, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:26:06.965443611, 2019-04-26T00:26:12.933443611, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:26:12.965382218, 2019-04-26T00:26:18.933382218, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:26:18.965440750, 2019-04-26T00:26:24.933440750, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:27:12.965367674, 2019-04-26T00:27:18.933367674, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:27:18.965366244, 2019-04-26T00:27:24.933366244, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:31:12.965209603, 2019-04-26T00:31:13.433209603, 0xFF0000, waveform, 0
2019-04-26T00:35:24.965048670, 2019-04-26T00:35:30.933048670, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:35:30.965047240, 2019-04-26T00:35:36.933047240, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:00.964910984, 2019-04-26T00:38:06.932910984, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:06.964969515, 2019-04-26T00:38:12.932969515, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:12.964968085, 2019-04-26T00:38:18.932968085, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:18.964906692, 2019-04-26T00:38:24.932906692, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:48.964899420, 2019-04-26T00:38:54.932899420, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:38:54.964897871, 2019-04-26T00:39:00.932897871, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:39:00.964956521, 2019-04-26T00:39:06.932956521, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:39:06.964895009, 2019-04-26T00:39:12.932895009, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:46:12.964651942, 2019-04-26T00:46:13.432651942, 0xFF0000, waveform, 0
2019-04-26T00:47:36.964571714, 2019-04-26T00:47:42.932571714, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:47:42.964570283, 2019-04-26T00:47:48.932570283, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:49:12.964508414, 2019-04-26T00:49:18.932508414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:49:18.964506983, 2019-04-26T00:49:24.932506983, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:50:36.964488148, 2019-04-26T00:50:42.932488148, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:50:42.964486718, 2019-04-26T00:50:48.932486718, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:51:24.964416503, 2019-04-26T00:51:30.932416503, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:51:30.964475154, 2019-04-26T00:51:36.932475154, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:52:00.964407801, 2019-04-26T00:52:06.932407801, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:52:06.964406371, 2019-04-26T00:52:12.932406371, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:55:24.964318513, 2019-04-26T00:55:30.932318513, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:55:30.964257001, 2019-04-26T00:55:36.932257001, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:55:36.964315652, 2019-04-26T00:55:42.932315652, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T00:55:42.964314103, 2019-04-26T00:55:48.932314103, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:01:12.964074373, 2019-04-26T01:01:13.432074373, 0xFF0000, waveform, 0
2019-04-26T01:04:00.963993668, 2019-04-26T01:04:06.931993668, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:04:06.963992238, 2019-04-26T01:04:12.931992238, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:04:12.964030861, 2019-04-26T01:04:18.932030861, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:04:18.963989377, 2019-04-26T01:04:24.931989377, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:04:24.963987946, 2019-04-26T01:04:30.931987946, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:04:30.963926434, 2019-04-26T01:04:36.931926434, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:07:48.963838577, 2019-04-26T01:07:54.931838577, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:07:54.963877081, 2019-04-26T01:08:00.931877081, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:08:48.963824033, 2019-04-26T01:08:54.931824033, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:08:54.963822603, 2019-04-26T01:09:00.931822603, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:00.963821172, 2019-04-26T01:09:06.931821172, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:06.963819742, 2019-04-26T01:09:12.931819742, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:12.963818311, 2019-04-26T01:09:18.931818311, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:18.963816761, 2019-04-26T01:09:24.931816761, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:24.963755369, 2019-04-26T01:09:30.931755369, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:09:30.963813900, 2019-04-26T01:09:36.931813900, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:15:00.963634133, 2019-04-26T01:15:06.931634133, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:15:06.963632702, 2019-04-26T01:15:12.931632702, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:16:12.963616728, 2019-04-26T01:16:13.431616728, 0xFF0000, waveform, 0
2019-04-26T01:17:48.963533520, 2019-04-26T01:17:54.931533520, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:17:54.963492035, 2019-04-26T01:18:00.931492035, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:00.963490605, 2019-04-26T01:18:06.931490605, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:06.963529109, 2019-04-26T01:18:12.931529109, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:36.963481903, 2019-04-26T01:18:42.931481903, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:18:42.963480472, 2019-04-26T01:18:48.931480472, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:19:12.963473200, 2019-04-26T01:19:18.931473200, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:19:18.963471651, 2019-04-26T01:19:24.931471651, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:30:36.963107705, 2019-04-26T01:30:42.931107705, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:30:42.963106274, 2019-04-26T01:30:48.931106274, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:31:12.963099002, 2019-04-26T01:31:13.431099002, 0xFF0000, waveform, 0
2019-04-26T01:31:24.963096141, 2019-04-26T01:31:30.931096141, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:31:30.963094711, 2019-04-26T01:31:36.931094711, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:12.962970018, 2019-04-26T01:33:18.930970018, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:18.963008522, 2019-04-26T01:33:24.931008522, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:36.963004231, 2019-04-26T01:33:42.931004231, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:42.963002800, 2019-04-26T01:33:48.931002800, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:48.962961316, 2019-04-26T01:33:54.930961316, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:33:54.962999820, 2019-04-26T01:34:00.930999820, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:35:12.962941050, 2019-04-26T01:35:18.930941050, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:35:18.962939500, 2019-04-26T01:35:24.930939500, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:36:12.962866425, 2019-04-26T01:36:18.930866425, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:36:18.962925076, 2019-04-26T01:36:24.930925076, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:36:48.962857723, 2019-04-26T01:36:54.930857723, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:36:54.962916374, 2019-04-26T01:37:00.930916374, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:37:48.962903261, 2019-04-26T01:37:54.930903261, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:37:54.962841868, 2019-04-26T01:38:00.930841868, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:39:36.962817192, 2019-04-26T01:39:42.930817192, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:39:42.962815642, 2019-04-26T01:39:48.930815642, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:46:12.962621331, 2019-04-26T01:46:13.430621331, 0xFF0000, waveform, 0
2019-04-26T01:51:12.962508797, 2019-04-26T01:51:18.930508797, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:51:18.962447404, 2019-04-26T01:51:24.930447404, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:51:48.962440133, 2019-04-26T01:51:54.930440133, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:51:54.962438702, 2019-04-26T01:52:00.930438702, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:24.962431430, 2019-04-26T01:52:30.930431430, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:30.962430000, 2019-04-26T01:52:36.930430000, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:36.962428569, 2019-04-26T01:52:42.930428569, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:42.962427020, 2019-04-26T01:52:48.930427020, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:48.962425589, 2019-04-26T01:52:54.930425589, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T01:52:54.962384104, 2019-04-26T01:53:00.930384104, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:01:12.962163686, 2019-04-26T02:01:13.430163686, 0xFF0000, waveform, 0
2019-04-26T02:01:36.962197899, 2019-04-26T02:01:42.930197899, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:01:42.962156414, 2019-04-26T02:01:48.930156414, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:02:36.962143421, 2019-04-26T02:02:42.930143421, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:02:42.962141990, 2019-04-26T02:02:48.930141990, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:03:36.962128877, 2019-04-26T02:03:42.930128877, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:03:42.962127447, 2019-04-26T02:03:48.930127447, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:04:12.962120175, 2019-04-26T02:04:18.930120175, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:04:18.962118744, 2019-04-26T02:04:24.930118744, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:04:24.962057232, 2019-04-26T02:04:30.930057232, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:04:30.962115883, 2019-04-26T02:04:36.930115883, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T02:16:12.961786031, 2019-04-26T02:16:13.429786031, 0xFF0000, waveform, 0
2019-04-26T02:31:12.961428403, 2019-04-26T02:31:13.429428403, 0xFF0000, waveform, 0
2019-04-26T02:46:12.961050748, 2019-04-26T02:46:13.429050748, 0xFF0000, waveform, 0
2019-04-26T03:01:12.960833072, 2019-04-26T03:01:13.428833072, 0xFF0000, waveform, 0
2019-04-26T03:16:12.960575461, 2019-04-26T03:16:13.428575461, 0xFF0000, waveform, 0
2019-04-26T03:31:12.960357785, 2019-04-26T03:31:13.428357785, 0xFF0000, waveform, 0
2019-04-26T03:37:30.960206389, 2019-04-26T03:37:36.928206389, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:37:36.960264921, 2019-04-26T03:37:42.928264921, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:37:42.960203409, 2019-04-26T03:37:48.928203409, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:37:48.960201978, 2019-04-26T03:37:54.928201978, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:37:54.960200548, 2019-04-26T03:38:00.928200548, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:38:00.960199117, 2019-04-26T03:38:06.928199117, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:38:06.960197687, 2019-04-26T03:38:12.928197687, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:38:12.960196256, 2019-04-26T03:38:18.928196256, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:38:18.960194706, 2019-04-26T03:38:24.928194706, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:38:24.960193276, 2019-04-26T03:38:30.928193276, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:39:30.960177302, 2019-04-26T03:39:36.928177302, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:39:36.960175871, 2019-04-26T03:39:42.928175871, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:39:42.960174441, 2019-04-26T03:39:48.928174441, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:39:48.960132956, 2019-04-26T03:39:54.928132956, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:39:54.960171580, 2019-04-26T03:40:00.928171580, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:40:00.960170149, 2019-04-26T03:40:06.928170149, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:40:06.960128664, 2019-04-26T03:40:12.928128664, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:40:12.960167169, 2019-04-26T03:40:18.928167169, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:40:18.960165739, 2019-04-26T03:40:24.928165739, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:40:24.960124254, 2019-04-26T03:40:30.928124254, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:30.960108280, 2019-04-26T03:41:36.928108280, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:36.960146903, 2019-04-26T03:41:42.928146903, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:42.960145473, 2019-04-26T03:41:48.928145473, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:48.960103988, 2019-04-26T03:41:54.928103988, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:41:54.960142493, 2019-04-26T03:42:00.928142493, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:42:00.960101127, 2019-04-26T03:42:06.928101127, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:42:06.960099577, 2019-04-26T03:42:12.928099577, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:42:12.960138201, 2019-04-26T03:42:18.928138201, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:42:18.960096716, 2019-04-26T03:42:24.928096716, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:42:24.960095286, 2019-04-26T03:42:30.928095286, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:43:30.960079312, 2019-04-26T03:43:36.928079312, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:43:36.960077881, 2019-04-26T03:43:42.928077881, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:43:42.960076451, 2019-04-26T03:43:48.928076451, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:43:48.960074901, 2019-04-26T03:43:54.928074901, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:43:54.960013508, 2019-04-26T03:44:00.928013508, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:44:00.960072040, 2019-04-26T03:44:06.928072040, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:44:06.960070610, 2019-04-26T03:44:12.928070610, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:44:12.960069179, 2019-04-26T03:44:18.928069179, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:44:18.960067749, 2019-04-26T03:44:24.928067749, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:44:24.960066199, 2019-04-26T03:44:30.928066199, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:45:30.960050344, 2019-04-26T03:45:36.928050344, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:45:36.959988832, 2019-04-26T03:45:42.927988832, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:45:42.960047364, 2019-04-26T03:45:48.928047364, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:45:48.960045933, 2019-04-26T03:45:54.928045933, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:45:54.959984540, 2019-04-26T03:46:00.927984540, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:00.960043072, 2019-04-26T03:46:06.928043072, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:06.959981560, 2019-04-26T03:46:12.927981560, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:12.959980130, 2019-04-26T03:46:18.927980130, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:12.959980130, 2019-04-26T03:46:13.427980130, 0xFF0000, waveform, 0
2019-04-26T03:46:18.960038661, 2019-04-26T03:46:24.928038661, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T03:46:24.959977269, 2019-04-26T03:46:30.927977269, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T04:01:12.959462523, 2019-04-26T04:01:13.427462523, 0xFF0000, waveform, 0
2019-04-26T04:16:12.958904862, 2019-04-26T04:16:13.426904862, 0xFF0000, waveform, 0
2019-04-26T04:31:12.958287119, 2019-04-26T04:31:13.426287119, 0xFF0000, waveform, 0
2019-04-26T04:46:12.957669496, 2019-04-26T04:46:13.425669496, 0xFF0000, waveform, 0
2019-04-26T05:01:12.956951856, 2019-04-26T05:01:13.424951856, 0xFF0000, waveform, 0
2019-04-26T05:09:48.956527113, 2019-04-26T05:09:54.924527113, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:09:54.956525564, 2019-04-26T05:10:00.924525564, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:10:12.956521272, 2019-04-26T05:10:18.924521272, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:10:18.956459760, 2019-04-26T05:10:24.924459760, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:00.956449627, 2019-04-26T05:11:06.924449627, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:06.956508159, 2019-04-26T05:11:12.924508159, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:24.956443786, 2019-04-26T05:11:30.924443786, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:30.956442356, 2019-04-26T05:11:36.924442356, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:36.956440925, 2019-04-26T05:11:42.924440925, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:11:42.956439495, 2019-04-26T05:11:48.924439495, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:16:12.956234216, 2019-04-26T05:16:13.424234216, 0xFF0000, waveform, 0
2019-04-26T05:25:24.955740690, 2019-04-26T05:25:30.923740690, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:25:30.955799221, 2019-04-26T05:25:36.923799221, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:28:36.955654263, 2019-04-26T05:28:42.923654263, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:28:42.955592870, 2019-04-26T05:28:48.923592870, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:00.955588459, 2019-04-26T05:29:06.923588459, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:06.955587029, 2019-04-26T05:29:12.923587029, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:12.955585598, 2019-04-26T05:29:18.923585598, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:18.955584049, 2019-04-26T05:29:24.923584049, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:24.955582618, 2019-04-26T05:29:30.923582618, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:29:30.955581188, 2019-04-26T05:29:36.923581188, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:30:48.955522298, 2019-04-26T05:30:54.923522298, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:30:54.955520868, 2019-04-26T05:31:00.923520868, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:31:12.955516576, 2019-04-26T05:31:13.423516576, 0xFF0000, waveform, 0
2019-04-26T05:32:24.955439090, 2019-04-26T05:32:30.923439090, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:32:30.955397725, 2019-04-26T05:32:36.923397725, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:34:12.955373048, 2019-04-26T05:34:18.923373048, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:34:18.955371499, 2019-04-26T05:34:24.923371499, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:34:24.955310106, 2019-04-26T05:34:30.923310106, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:34:30.955308675, 2019-04-26T05:34:36.923308675, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:39:36.955094695, 2019-04-26T05:39:42.923094695, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:39:42.955093145, 2019-04-26T05:39:48.923093145, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:46:12.954738855, 2019-04-26T05:46:13.422738855, 0xFF0000, waveform, 0
2019-04-26T05:46:48.954730153, 2019-04-26T05:46:54.922730153, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:46:54.954728722, 2019-04-26T05:47:00.922728722, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:47:00.954687237, 2019-04-26T05:47:06.922687237, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:47:06.954725861, 2019-04-26T05:47:12.922725861, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:48:36.954604029, 2019-04-26T05:48:42.922604029, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:48:42.954662561, 2019-04-26T05:48:48.922662561, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:48:48.954661130, 2019-04-26T05:48:54.922661130, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:48:54.954599738, 2019-04-26T05:49:00.922599738, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:49:00.954598307, 2019-04-26T05:49:06.922598307, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:49:06.954656839, 2019-04-26T05:49:12.922656839, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:24.954577922, 2019-04-26T05:50:30.922577922, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:30.954536437, 2019-04-26T05:50:36.922536437, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:36.954535007, 2019-04-26T05:50:42.922535007, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:42.954533576, 2019-04-26T05:50:48.922533576, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:48.954532146, 2019-04-26T05:50:54.922532146, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:50:54.954530715, 2019-04-26T05:51:00.922530715, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:51:00.954529285, 2019-04-26T05:51:06.922529285, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:51:06.954527735, 2019-04-26T05:51:12.922527735, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:52:24.954508900, 2019-04-26T05:52:30.922508900, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T05:52:30.954447507, 2019-04-26T05:52:36.922447507, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:01:12.954021215, 2019-04-26T06:01:13.422021215, 0xFF0000, waveform, 0
2019-04-26T06:01:36.954015374, 2019-04-26T06:01:42.922015374, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:01:42.954013943, 2019-04-26T06:01:48.922013943, 0x0000FF, waveform-continuous-burst, 2
2019-04-26T06:01:48.953972578, 2019-04-26T06:01:54.921972578, 0x0000FF, waveform-continuous-burst, 2
