Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-12-25T00:00:05.629220604, 2013-12-25T00:00:11.597220604, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:11.629218161, 2013-12-25T00:00:17.597218161, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:17.629275739, 2013-12-25T00:00:23.597275739, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:23.629213333, 2013-12-25T00:00:29.597213333, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:29.629270851, 2013-12-25T00:00:35.597270851, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:35.629308462, 2013-12-25T00:00:41.597308462, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:00:47.629303574, 2013-12-25T00:00:53.597303574, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:10:35.630925834, 2013-12-25T00:10:41.598925834, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:10:59.631016135, 2013-12-25T00:11:05.599016135, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:11:35.631101608, 2013-12-25T00:11:36.099101608, 0xFF0000, waveform, 0
2013-12-25T00:26:35.633637726, 2013-12-25T00:26:36.101637726, 0xFF0000, waveform, 0
2013-12-25T00:41:35.636173784, 2013-12-25T00:41:36.104173784, 0xFF0000, waveform, 0
2013-12-25T00:52:59.638097226, 2013-12-25T00:53:05.606097226, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:53:11.638132393, 2013-12-25T00:53:17.606132393, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:53:23.638187527, 2013-12-25T00:53:29.606187527, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:53:35.638222694, 2013-12-25T00:53:41.606222694, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:53:41.638220250, 2013-12-25T00:53:47.606220250, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:55:41.638571739, 2013-12-25T00:55:47.606571739, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:56:35.638709902, 2013-12-25T00:56:36.106709902, 0xFF0000, waveform, 0
2013-12-25T00:57:23.638890504, 2013-12-25T00:57:29.606890504, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:59:23.639241993, 2013-12-25T00:59:29.607241993, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:59:29.639179527, 2013-12-25T00:59:35.607179527, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T00:59:35.639237105, 2013-12-25T00:59:41.607237105, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:11:35.641286015, 2013-12-25T01:11:36.109286015, 0xFF0000, waveform, 0
2013-12-25T01:14:59.641903519, 2013-12-25T01:15:05.609903519, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:15:05.641901075, 2013-12-25T01:15:11.609901075, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:15:11.641958653, 2013-12-25T01:15:17.609958653, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:15:17.641956269, 2013-12-25T01:15:23.609956269, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:15:23.641953825, 2013-12-25T01:15:29.609953825, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:25:05.643658518, 2013-12-25T01:25:11.611658518, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:25:29.643708765, 2013-12-25T01:25:35.611708765, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:25:41.643743932, 2013-12-25T01:25:47.611743932, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:25:53.643799066, 2013-12-25T01:25:59.611799066, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:25:59.643796682, 2013-12-25T01:26:05.611796682, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:26:35.643882095, 2013-12-25T01:26:36.111882095, 0xFF0000, waveform, 0
2013-12-25T01:31:05.644712924, 2013-12-25T01:31:11.612712924, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:32:47.645031690, 2013-12-25T01:32:53.613031690, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:41:35.646518230, 2013-12-25T01:41:36.114518230, 0xFF0000, waveform, 0
2013-12-25T01:41:59.646608531, 2013-12-25T01:42:05.614608531, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:42:11.646603643, 2013-12-25T01:42:17.614603643, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:42:23.646638810, 2013-12-25T01:42:29.614638810, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:43:35.646869659, 2013-12-25T01:43:41.614869659, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:46:53.647429645, 2013-12-25T01:46:59.615429645, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:47:05.647484779, 2013-12-25T01:47:11.615484779, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:52:11.648401021, 2013-12-25T01:52:17.616401021, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:53:05.648539245, 2013-12-25T01:53:11.616539245, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T01:56:35.649154305, 2013-12-25T01:56:36.117154305, 0xFF0000, waveform, 0
2013-12-25T02:02:41.384646415, 2013-12-25T02:02:47.352646415, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:11:41.386228084, 2013-12-25T02:11:41.854228084, 0xFF0000, waveform, 0
2013-12-25T02:15:11.386843204, 2013-12-25T02:15:17.354843204, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:16:05.387021362, 2013-12-25T02:16:11.355021362, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:19:29.387598872, 2013-12-25T02:19:35.355598872, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:21:41.387985467, 2013-12-25T02:21:47.355985467, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:22:17.388130962, 2013-12-25T02:22:23.356130962, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:22:35.388163685, 2013-12-25T02:22:41.356163685, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:23:23.388304233, 2013-12-25T02:23:29.356304233, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:24:05.388427257, 2013-12-25T02:24:11.356427257, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:24:17.388482391, 2013-12-25T02:24:23.356482391, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:26:41.388924181, 2013-12-25T02:26:41.856924181, 0xFF0000, waveform, 0
2013-12-25T02:33:53.390249550, 2013-12-25T02:33:59.358249550, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:33:59.390187084, 2013-12-25T02:34:05.358187084, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:05.390244662, 2013-12-25T02:34:11.358244662, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:11.390242218, 2013-12-25T02:34:17.358242218, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:17.390279829, 2013-12-25T02:34:23.358279829, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:23.390277385, 2013-12-25T02:34:29.358277385, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:29.390274941, 2013-12-25T02:34:35.358274941, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:35.390332520, 2013-12-25T02:34:41.358332520, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:41.390370130, 2013-12-25T02:34:47.358370130, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:47.390367686, 2013-12-25T02:34:53.358367686, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:53.390365242, 2013-12-25T02:34:59.358365242, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:34:59.390422821, 2013-12-25T02:35:05.358422821, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:05.390420436, 2013-12-25T02:35:11.358420436, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:11.390457987, 2013-12-25T02:35:17.358457987, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:17.390415549, 2013-12-25T02:35:23.358415549, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:23.390453159, 2013-12-25T02:35:29.358453159, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:29.390510678, 2013-12-25T02:35:35.358510678, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:35.390508294, 2013-12-25T02:35:41.358508294, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:41.390505850, 2013-12-25T02:35:47.358505850, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:47.390543401, 2013-12-25T02:35:53.358543401, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:53.390541017, 2013-12-25T02:35:59.358541017, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:35:59.390598595, 2013-12-25T02:36:05.358598595, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:05.390636146, 2013-12-25T02:36:11.358636146, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:11.390593707, 2013-12-25T02:36:17.358593707, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:17.390631318, 2013-12-25T02:36:23.358631318, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:23.390628874, 2013-12-25T02:36:29.358628874, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:29.390686452, 2013-12-25T02:36:35.358686452, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:35.390684008, 2013-12-25T02:36:41.358684008, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:41.390681564, 2013-12-25T02:36:47.358681564, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:47.390719175, 2013-12-25T02:36:53.358719175, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:53.390776753, 2013-12-25T02:36:59.358776753, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:36:59.390774309, 2013-12-25T02:37:05.358774309, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:05.390771865, 2013-12-25T02:37:11.358771865, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:11.390809476, 2013-12-25T02:37:17.358809476, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:17.390807032, 2013-12-25T02:37:23.358807032, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:23.390864610, 2013-12-25T02:37:29.358864610, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:29.390802204, 2013-12-25T02:37:35.358802204, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:35.390859782, 2013-12-25T02:37:41.358859782, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:41.390897333, 2013-12-25T02:37:47.358897333, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:47.390894889, 2013-12-25T02:37:53.358894889, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:53.390952467, 2013-12-25T02:37:59.358952467, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:37:59.390950083, 2013-12-25T02:38:05.358950083, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:05.390947639, 2013-12-25T02:38:11.358947639, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:11.390985190, 2013-12-25T02:38:17.358985190, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:17.390982806, 2013-12-25T02:38:23.358982806, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:23.390980362, 2013-12-25T02:38:29.358980362, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:29.391037940, 2013-12-25T02:38:35.359037940, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:35.391035497, 2013-12-25T02:38:41.359035497, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:41.391073048, 2013-12-25T02:38:47.359073048, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:47.391130626, 2013-12-25T02:38:53.359130626, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:53.391068220, 2013-12-25T02:38:59.359068220, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:38:59.391125798, 2013-12-25T02:39:05.359125798, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:05.391163349, 2013-12-25T02:39:11.359163349, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:11.391160964, 2013-12-25T02:39:17.359160964, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:17.391158521, 2013-12-25T02:39:23.359158521, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:23.391156077, 2013-12-25T02:39:29.359156077, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:29.391213655, 2013-12-25T02:39:35.359213655, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:35.391251266, 2013-12-25T02:39:41.359251266, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:41.391248822, 2013-12-25T02:39:47.359248822, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:47.391246378, 2013-12-25T02:39:53.359246378, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:53.391303956, 2013-12-25T02:39:59.359303956, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:39:59.391301512, 2013-12-25T02:40:05.359301512, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:05.391339123, 2013-12-25T02:40:11.359339123, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:11.391336679, 2013-12-25T02:40:17.359336679, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:17.391334235, 2013-12-25T02:40:23.359334235, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:23.391391813, 2013-12-25T02:40:29.359391813, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:29.391389429, 2013-12-25T02:40:35.359389429, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:35.391426980, 2013-12-25T02:40:41.359426980, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:41.391424536, 2013-12-25T02:40:47.359424536, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:47.391422152, 2013-12-25T02:40:53.359422152, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:53.391479730, 2013-12-25T02:40:59.359479730, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:40:59.391517281, 2013-12-25T02:41:05.359517281, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:05.391474843, 2013-12-25T02:41:11.359474843, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:11.391512453, 2013-12-25T02:41:17.359512453, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:17.391569972, 2013-12-25T02:41:23.359569972, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:23.391567587, 2013-12-25T02:41:29.359567587, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:29.391605138, 2013-12-25T02:41:35.359605138, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:35.391562700, 2013-12-25T02:41:41.359562700, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:41.391600310, 2013-12-25T02:41:47.359600310, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:41.391600310, 2013-12-25T02:41:41.859600310, 0xFF0000, waveform, 0
2013-12-25T02:41:47.391657888, 2013-12-25T02:41:53.359657888, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:53.391655445, 2013-12-25T02:41:59.359655445, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:41:59.391653001, 2013-12-25T02:42:05.359653001, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:05.391690611, 2013-12-25T02:42:11.359690611, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:11.391688168, 2013-12-25T02:42:17.359688168, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:17.391745746, 2013-12-25T02:42:23.359745746, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:23.391743302, 2013-12-25T02:42:29.359743302, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:29.391740858, 2013-12-25T02:42:35.359740858, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:35.391778469, 2013-12-25T02:42:41.359778469, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:41.391776025, 2013-12-25T02:42:47.359776025, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:47.391833603, 2013-12-25T02:42:53.359833603, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:53.391831159, 2013-12-25T02:42:59.359831159, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:42:59.391828775, 2013-12-25T02:43:05.359828775, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:05.391866326, 2013-12-25T02:43:11.359866326, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:11.391923904, 2013-12-25T02:43:17.359923904, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:17.391921460, 2013-12-25T02:43:23.359921460, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:23.391919076, 2013-12-25T02:43:29.359919076, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:29.391916632, 2013-12-25T02:43:35.359916632, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:35.391954183, 2013-12-25T02:43:41.359954183, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:41.392011761, 2013-12-25T02:43:47.360011761, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:47.391949355, 2013-12-25T02:43:53.359949355, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:53.392006933, 2013-12-25T02:43:59.360006933, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:43:59.392044484, 2013-12-25T02:44:05.360044484, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:05.392042040, 2013-12-25T02:44:11.360042040, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:11.392099618, 2013-12-25T02:44:17.360099618, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:17.392097234, 2013-12-25T02:44:23.360097234, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:23.392094790, 2013-12-25T02:44:29.360094790, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:29.392132341, 2013-12-25T02:44:35.360132341, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:35.392129957, 2013-12-25T02:44:41.360129957, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:41.392127513, 2013-12-25T02:44:47.360127513, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:47.392185091, 2013-12-25T02:44:53.360185091, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:53.392182648, 2013-12-25T02:44:59.360182648, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:44:59.392220258, 2013-12-25T02:45:05.360220258, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:05.392277836, 2013-12-25T02:45:11.360277836, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:11.392215371, 2013-12-25T02:45:17.360215371, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:17.392272949, 2013-12-25T02:45:23.360272949, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:23.392310559, 2013-12-25T02:45:29.360310559, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:29.392308115, 2013-12-25T02:45:35.360308115, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:35.392305672, 2013-12-25T02:45:41.360305672, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:41.392303228, 2013-12-25T02:45:47.360303228, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:47.392360806, 2013-12-25T02:45:53.360360806, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:53.392398416, 2013-12-25T02:45:59.360398416, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:45:59.392395973, 2013-12-25T02:46:05.360395973, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:05.392393529, 2013-12-25T02:46:11.360393529, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:11.392451107, 2013-12-25T02:46:17.360451107, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:17.392448723, 2013-12-25T02:46:23.360448723, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:23.392486274, 2013-12-25T02:46:29.360486274, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:29.392443835, 2013-12-25T02:46:35.360443835, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:35.392481446, 2013-12-25T02:46:41.360481446, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:41.392539024, 2013-12-25T02:46:47.360539024, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:47.392536580, 2013-12-25T02:46:53.360536580, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:53.392574131, 2013-12-25T02:46:59.360574131, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:46:59.392571687, 2013-12-25T02:47:05.360571687, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:05.392569303, 2013-12-25T02:47:11.360569303, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:11.392626881, 2013-12-25T02:47:17.360626881, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:17.392664432, 2013-12-25T02:47:23.360664432, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:23.392621994, 2013-12-25T02:47:29.360621994, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:29.392659604, 2013-12-25T02:47:35.360659604, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:35.392657160, 2013-12-25T02:47:41.360657160, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:41.392714738, 2013-12-25T02:47:47.360714738, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:47.392752289, 2013-12-25T02:47:53.360752289, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:53.392709910, 2013-12-25T02:47:59.360709910, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:47:59.392747461, 2013-12-25T02:48:05.360747461, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:05.392805039, 2013-12-25T02:48:11.360805039, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:11.392802596, 2013-12-25T02:48:17.360802596, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:17.392800152, 2013-12-25T02:48:23.360800152, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:23.392837762, 2013-12-25T02:48:29.360837762, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:29.392835319, 2013-12-25T02:48:35.360835319, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:35.392892897, 2013-12-25T02:48:41.360892897, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:41.392890453, 2013-12-25T02:48:47.360890453, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:47.392888069, 2013-12-25T02:48:53.360888069, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:53.392925620, 2013-12-25T02:48:59.360925620, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:48:59.392923176, 2013-12-25T02:49:05.360923176, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:05.392980754, 2013-12-25T02:49:11.360980754, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:11.392978370, 2013-12-25T02:49:17.360978370, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:17.392975926, 2013-12-25T02:49:23.360975926, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:23.393013477, 2013-12-25T02:49:29.361013477, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:29.393071055, 2013-12-25T02:49:35.361071055, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:35.393068611, 2013-12-25T02:49:41.361068611, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:41.393066227, 2013-12-25T02:49:47.361066227, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:47.393063783, 2013-12-25T02:49:53.361063783, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:53.393101334, 2013-12-25T02:49:59.361101334, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:49:59.393158912, 2013-12-25T02:50:05.361158912, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:05.393096506, 2013-12-25T02:50:11.361096506, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:11.393154084, 2013-12-25T02:50:17.361154084, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:17.393191635, 2013-12-25T02:50:23.361191635, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:23.393189251, 2013-12-25T02:50:29.361189251, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:29.393246829, 2013-12-25T02:50:35.361246829, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:35.393184363, 2013-12-25T02:50:41.361184363, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:41.393241941, 2013-12-25T02:50:47.361241941, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:47.393279552, 2013-12-25T02:50:53.361279552, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:53.393277108, 2013-12-25T02:50:59.361277108, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:50:59.393334686, 2013-12-25T02:51:05.361334686, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:05.393332242, 2013-12-25T02:51:11.361332242, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:11.393329799, 2013-12-25T02:51:17.361329799, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:17.393367409, 2013-12-25T02:51:23.361367409, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:23.393424987, 2013-12-25T02:51:29.361424987, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:29.393362522, 2013-12-25T02:51:35.361362522, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:35.393420100, 2013-12-25T02:51:41.361420100, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:41.393417716, 2013-12-25T02:51:47.361417716, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:47.393455266, 2013-12-25T02:51:53.361455266, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:53.393512845, 2013-12-25T02:51:59.361512845, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:51:59.393450438, 2013-12-25T02:52:05.361450438, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:05.393508017, 2013-12-25T02:52:11.361508017, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:11.393545567, 2013-12-25T02:52:17.361545567, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:17.393543124, 2013-12-25T02:52:23.361543124, 0x0000FF, waveform-continuous-burst, 2
2013-12-25T02:52:23.393540740, 2013-12-25T02:52:29.361540740, 0x0000FF, waveform-continuous-burst, 2
