Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-20T00:00:59.769152283, 2015-09-20T00:01:05.737152283, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T00:01:05.769210219, 2015-09-20T00:01:11.737210219, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T00:06:53.769689440, 2015-09-20T00:06:54.237689440, 0xFF0000, waveform, 0
2015-09-20T00:21:53.770977139, 2015-09-20T00:21:54.238977139, 0xFF0000, waveform, 0
2015-09-20T00:36:53.772304773, 2015-09-20T00:36:54.240304773, 0xFF0000, waveform, 0
2015-09-20T00:51:53.773652434, 2015-09-20T00:51:54.241652434, 0xFF0000, waveform, 0
2015-09-20T00:58:29.774314999, 2015-09-20T00:58:35.742314999, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T00:58:35.774312913, 2015-09-20T00:58:41.742312913, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T01:03:53.774802565, 2015-09-20T01:03:59.742802565, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T01:03:59.774800479, 2015-09-20T01:04:05.742800479, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T01:05:05.774917542, 2015-09-20T01:05:11.742917542, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T01:05:11.774975478, 2015-09-20T01:05:17.742975478, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T01:06:53.775080084, 2015-09-20T01:06:54.243080084, 0xFF0000, waveform, 0
2015-09-20T01:21:53.776567757, 2015-09-20T01:21:54.244567757, 0xFF0000, waveform, 0
2015-09-20T01:36:53.777855396, 2015-09-20T01:36:54.245855396, 0xFF0000, waveform, 0
2015-09-20T01:51:53.778943061, 2015-09-20T01:51:54.246943061, 0xFF0000, waveform, 0
2015-09-20T02:03:29.779701471, 2015-09-20T02:03:35.747701471, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:03:35.779699385, 2015-09-20T02:03:41.747699385, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:03:41.779757320, 2015-09-20T02:03:47.747757320, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:03:47.779755234, 2015-09-20T02:03:53.747755234, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:03:53.779753148, 2015-09-20T02:03:59.747753148, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:03:59.779791057, 2015-09-20T02:04:05.747791057, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:06:53.779930710, 2015-09-20T02:06:54.247930710, 0xFF0000, waveform, 0
2015-09-20T02:21:53.780878365, 2015-09-20T02:21:54.248878365, 0xFF0000, waveform, 0
2015-09-20T02:32:05.781505942, 2015-09-20T02:32:11.749505942, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:32:11.781503856, 2015-09-20T02:32:17.749503856, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:32:29.781497597, 2015-09-20T02:32:35.749497597, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:32:35.781555533, 2015-09-20T02:32:41.749555533, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:32:41.781553447, 2015-09-20T02:32:47.749553447, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:32:47.781551361, 2015-09-20T02:32:53.749551361, 0x0000FF, waveform-continuous-burst, 2
2015-09-20T02:36:53.781765997, 2015-09-20T02:36:54.249765997, 0xFF0000, waveform, 0
2015-09-20T02:51:53.782653629, 2015-09-20T02:51:54.250653629, 0xFF0000, waveform, 0
2015-09-20T03:09:01.283637046, 2015-09-20T03:09:01.751637046, 0x00FF00, waveform-burst, 1
2015-09-20T03:09:33.783685803, 2015-09-20T03:09:34.251685803, 0x00FF00, waveform-burst, 1
2015-09-20T03:10:06.783714354, 2015-09-20T03:10:07.251714354, 0x00FF00, waveform-burst, 1
2015-09-20T03:10:39.283703029, 2015-09-20T03:10:39.751703029, 0x00FF00, waveform-burst, 1
2015-09-20T03:11:12.283751606, 2015-09-20T03:11:12.751751606, 0x00FF00, waveform-burst, 1
2015-09-20T03:11:44.783780336, 2015-09-20T03:11:45.251780336, 0x00FF00, waveform-burst, 1
2015-09-20T03:12:16.783829212, 2015-09-20T03:12:17.251829212, 0x00FF00, waveform-burst, 1
2015-09-20T03:12:50.283857583, 2015-09-20T03:12:50.751857583, 0x00FF00, waveform-burst, 1
2015-09-20T03:13:23.283906161, 2015-09-20T03:13:23.751906161, 0x00FF00, waveform-burst, 1
2015-09-20T03:13:55.783894836, 2015-09-20T03:13:56.251894836, 0x00FF00, waveform-burst, 1
2015-09-20T03:14:28.283923566, 2015-09-20T03:14:28.751923566, 0x00FF00, waveform-burst, 1
2015-09-20T03:15:01.283972144, 2015-09-20T03:15:01.751972144, 0x00FF00, waveform-burst, 1
2015-09-20T03:15:33.784000873, 2015-09-20T03:15:34.252000873, 0x00FF00, waveform-burst, 1
2015-09-20T03:16:06.784049391, 2015-09-20T03:16:07.252049391, 0x00FF00, waveform-burst, 1
2015-09-20T03:16:39.284038126, 2015-09-20T03:16:39.752038126, 0x00FF00, waveform-burst, 1
2015-09-20T03:17:12.284066677, 2015-09-20T03:17:12.752066677, 0x00FF00, waveform-burst, 1
2015-09-20T03:17:44.784115374, 2015-09-20T03:17:45.252115374, 0x00FF00, waveform-burst, 1
2015-09-20T03:18:16.784144282, 2015-09-20T03:18:17.252144282, 0x00FF00, waveform-burst, 1
2015-09-20T03:18:50.284192621, 2015-09-20T03:18:50.752192621, 0x00FF00, waveform-burst, 1
2015-09-20T03:19:23.284181177, 2015-09-20T03:19:23.752181177, 0x00FF00, waveform-burst, 1
2015-09-20T03:19:55.784209907, 2015-09-20T03:19:56.252209907, 0x00FF00, waveform-burst, 1
2015-09-20T03:20:28.284258663, 2015-09-20T03:20:28.752258663, 0x00FF00, waveform-burst, 1
2015-09-20T03:21:01.284287214, 2015-09-20T03:21:01.752287214, 0x00FF00, waveform-burst, 1
2015-09-20T03:21:11.784283518, 2015-09-20T03:21:12.252283518, 0xFF0000, waveform, 0
2015-09-20T03:21:33.784335911, 2015-09-20T03:21:34.252335911, 0x00FF00, waveform-burst, 1
2015-09-20T03:21:58.784327208, 2015-09-20T03:21:59.252327208, 0x00FF00, waveform-burst, 1
2015-09-20T03:21:59.284327030, 2015-09-20T03:21:59.752327030, 0x00FF00, waveform-burst, 1
2015-09-20T03:21:59.784326910, 2015-09-20T03:22:00.252326910, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:00.284326732, 2015-09-20T03:22:00.752326732, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:00.784326553, 2015-09-20T03:22:01.252326553, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:01.284326374, 2015-09-20T03:22:01.752326374, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:01.784326195, 2015-09-20T03:22:02.252326195, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:02.284326016, 2015-09-20T03:22:02.752326016, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:02.784325838, 2015-09-20T03:22:03.252325838, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:03.284325659, 2015-09-20T03:22:03.752325659, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:03.784325480, 2015-09-20T03:22:04.252325480, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:04.284325301, 2015-09-20T03:22:04.752325301, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:04.784325122, 2015-09-20T03:22:05.252325122, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:05.284325003, 2015-09-20T03:22:05.752325003, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:05.784324824, 2015-09-20T03:22:06.252324824, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:06.284324645, 2015-09-20T03:22:06.752324645, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:06.784324467, 2015-09-20T03:22:07.252324467, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:07.284324288, 2015-09-20T03:22:07.752324288, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:07.784324109, 2015-09-20T03:22:08.252324109, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:08.284363925, 2015-09-20T03:22:08.752363925, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:08.784363746, 2015-09-20T03:22:09.252363746, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:09.284363567, 2015-09-20T03:22:09.752363567, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:09.784363389, 2015-09-20T03:22:10.252363389, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:10.284363210, 2015-09-20T03:22:10.752363210, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:10.784363090, 2015-09-20T03:22:11.252363090, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:11.284362912, 2015-09-20T03:22:11.752362912, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:11.784362733, 2015-09-20T03:22:12.252362733, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:12.284362554, 2015-09-20T03:22:12.752362554, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:12.784362375, 2015-09-20T03:22:13.252362375, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:13.284362196, 2015-09-20T03:22:13.752362196, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:13.784322023, 2015-09-20T03:22:14.252322023, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:14.284321844, 2015-09-20T03:22:14.752321844, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:14.784321665, 2015-09-20T03:22:15.252321665, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:15.284321486, 2015-09-20T03:22:15.752321486, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:15.784321308, 2015-09-20T03:22:16.252321308, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:16.284321129, 2015-09-20T03:22:16.752321129, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:16.784321010, 2015-09-20T03:22:17.252321010, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:17.284320831, 2015-09-20T03:22:17.752320831, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:17.784320652, 2015-09-20T03:22:18.252320652, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:18.284320473, 2015-09-20T03:22:18.752320473, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:18.784320294, 2015-09-20T03:22:19.252320294, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:19.284320116, 2015-09-20T03:22:19.752320116, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:19.784319937, 2015-09-20T03:22:20.252319937, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:20.284359753, 2015-09-20T03:22:20.752359753, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:20.784359574, 2015-09-20T03:22:21.252359574, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:21.284359395, 2015-09-20T03:22:21.752359395, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:21.784359276, 2015-09-20T03:22:22.252359276, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:22.284359097, 2015-09-20T03:22:22.752359097, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:22.784358918, 2015-09-20T03:22:23.252358918, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:23.284358739, 2015-09-20T03:22:23.752358739, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:23.784358561, 2015-09-20T03:22:24.252358561, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:24.284358382, 2015-09-20T03:22:24.752358382, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:24.784358203, 2015-09-20T03:22:25.252358203, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:25.284358024, 2015-09-20T03:22:25.752358024, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:25.784357845, 2015-09-20T03:22:26.252357845, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:26.284357666, 2015-09-20T03:22:26.752357666, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:26.784357488, 2015-09-20T03:22:27.252357488, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:27.284357368, 2015-09-20T03:22:27.752357368, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:27.784357190, 2015-09-20T03:22:28.252357190, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:28.284357011, 2015-09-20T03:22:28.752357011, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:28.784356832, 2015-09-20T03:22:29.252356832, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:29.284356653, 2015-09-20T03:22:29.752356653, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:29.784356474, 2015-09-20T03:22:30.252356474, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:30.284316301, 2015-09-20T03:22:30.752316301, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:30.784316122, 2015-09-20T03:22:31.252316122, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:31.284315943, 2015-09-20T03:22:31.752315943, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:31.784315764, 2015-09-20T03:22:32.252315764, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:32.284355580, 2015-09-20T03:22:32.752355580, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:32.784355401, 2015-09-20T03:22:33.252355401, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:33.284355282, 2015-09-20T03:22:33.752355282, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:33.784355103, 2015-09-20T03:22:34.252355103, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:34.284354925, 2015-09-20T03:22:34.752354925, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:34.784354746, 2015-09-20T03:22:35.252354746, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:35.284354567, 2015-09-20T03:22:35.752354567, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:35.784354388, 2015-09-20T03:22:36.252354388, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:36.284354209, 2015-09-20T03:22:36.752354209, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:36.784354031, 2015-09-20T03:22:37.252354031, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:37.284353852, 2015-09-20T03:22:37.752353852, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:37.784353673, 2015-09-20T03:22:38.252353673, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:38.284353494, 2015-09-20T03:22:38.752353494, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:38.784353375, 2015-09-20T03:22:39.252353375, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:39.284353196, 2015-09-20T03:22:39.752353196, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:39.784353017, 2015-09-20T03:22:40.252353017, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:40.284352838, 2015-09-20T03:22:40.752352838, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:40.784352660, 2015-09-20T03:22:41.252352660, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:41.284352481, 2015-09-20T03:22:41.752352481, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:41.784352302, 2015-09-20T03:22:42.252352302, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:42.284352123, 2015-09-20T03:22:42.752352123, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:42.784351944, 2015-09-20T03:22:43.252351944, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:43.284351766, 2015-09-20T03:22:43.752351766, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:43.784351587, 2015-09-20T03:22:44.252351587, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:44.284411430, 2015-09-20T03:22:44.752411430, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:44.784411251, 2015-09-20T03:22:45.252411251, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:45.284411072, 2015-09-20T03:22:45.752411072, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:45.784410893, 2015-09-20T03:22:46.252410893, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:46.284410774, 2015-09-20T03:22:46.752410774, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:46.784350574, 2015-09-20T03:22:47.252350574, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:47.284350395, 2015-09-20T03:22:47.752350395, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:47.784350216, 2015-09-20T03:22:48.252350216, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:48.284350037, 2015-09-20T03:22:48.752350037, 0x00FF00, waveform-burst, 1
2015-09-20T03:22:48.784349858, 2015-09-20T03:22:49.252349858, 0x00FF00, waveform-burst, 1
2015-09-20T03:23:21.284398615, 2015-09-20T03:23:21.752398615, 0x00FF00, waveform-burst, 1
2015-09-20T03:23:54.284427165, 2015-09-20T03:23:54.752427165, 0x00FF00, waveform-burst, 1
2015-09-20T03:24:26.784415841, 2015-09-20T03:24:27.252415841, 0x00FF00, waveform-burst, 1
2015-09-20T03:24:58.784464776, 2015-09-20T03:24:59.252464776, 0x00FF00, waveform-burst, 1
2015-09-20T03:25:32.284493148, 2015-09-20T03:25:32.752493148, 0x00FF00, waveform-burst, 1
2015-09-20T03:26:05.284541666, 2015-09-20T03:26:05.752541666, 0x00FF00, waveform-burst, 1
2015-09-20T03:26:37.784530401, 2015-09-20T03:26:38.252530401, 0x00FF00, waveform-burst, 1
2015-09-20T03:27:10.284559130, 2015-09-20T03:27:10.752559130, 0x00FF00, waveform-burst, 1
2015-09-20T03:27:43.284607648, 2015-09-20T03:27:43.752607648, 0x00FF00, waveform-burst, 1
2015-09-20T03:28:15.784636378, 2015-09-20T03:28:16.252636378, 0x00FF00, waveform-burst, 1
2015-09-20T03:28:48.784684956, 2015-09-20T03:28:49.252684956, 0x00FF00, waveform-burst, 1
2015-09-20T03:29:21.284673631, 2015-09-20T03:29:21.752673631, 0x00FF00, waveform-burst, 1
2015-09-20T03:29:54.284702181, 2015-09-20T03:29:54.752702181, 0x00FF00, waveform-burst, 1
2015-09-20T03:30:26.784750938, 2015-09-20T03:30:27.252750938, 0x00FF00, waveform-burst, 1
2015-09-20T03:30:58.784779846, 2015-09-20T03:30:59.252779846, 0x00FF00, waveform-burst, 1
2015-09-20T03:31:32.284828186, 2015-09-20T03:31:32.752828186, 0x00FF00, waveform-burst, 1
2015-09-20T03:32:05.284816741, 2015-09-20T03:32:05.752816741, 0x00FF00, waveform-burst, 1
2015-09-20T03:32:37.784845471, 2015-09-20T03:32:38.252845471, 0x00FF00, waveform-burst, 1
2015-09-20T03:33:10.284894168, 2015-09-20T03:33:10.752894168, 0x00FF00, waveform-burst, 1
2015-09-20T03:33:43.284922719, 2015-09-20T03:33:43.752922719, 0x00FF00, waveform-burst, 1
2015-09-20T03:34:15.784971475, 2015-09-20T03:34:16.252971475, 0x00FF00, waveform-burst, 1
2015-09-20T03:34:48.784959971, 2015-09-20T03:34:49.252959971, 0x00FF00, waveform-burst, 1
2015-09-20T03:35:21.284988701, 2015-09-20T03:35:21.752988701, 0x00FF00, waveform-burst, 1
2015-09-20T03:35:54.285037279, 2015-09-20T03:35:54.753037279, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:11.785031199, 2015-09-20T03:36:12.253031199, 0xFF0000, waveform, 0
2015-09-20T03:36:19.285068571, 2015-09-20T03:36:19.753068571, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:19.785068392, 2015-09-20T03:36:20.253068392, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:20.285068273, 2015-09-20T03:36:20.753068273, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:20.785068094, 2015-09-20T03:36:21.253068094, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:21.285067915, 2015-09-20T03:36:21.753067915, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:21.785067737, 2015-09-20T03:36:22.253067737, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:22.285067558, 2015-09-20T03:36:22.753067558, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:22.785067379, 2015-09-20T03:36:23.253067379, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:23.285127222, 2015-09-20T03:36:23.753127222, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:23.785127043, 2015-09-20T03:36:24.253127043, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:24.285126864, 2015-09-20T03:36:24.753126864, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:24.785126686, 2015-09-20T03:36:25.253126686, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:25.285126507, 2015-09-20T03:36:25.753126507, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:25.785126328, 2015-09-20T03:36:26.253126328, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:26.285126149, 2015-09-20T03:36:26.753126149, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:26.785125970, 2015-09-20T03:36:27.253125970, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:27.285065829, 2015-09-20T03:36:27.753065829, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:27.785065650, 2015-09-20T03:36:28.253065650, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:28.285065472, 2015-09-20T03:36:28.753065472, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:28.785065293, 2015-09-20T03:36:29.253065293, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:29.285065114, 2015-09-20T03:36:29.753065114, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:29.785064935, 2015-09-20T03:36:30.253064935, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:30.285064756, 2015-09-20T03:36:30.753064756, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:30.785064578, 2015-09-20T03:36:31.253064578, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:31.285064399, 2015-09-20T03:36:31.753064399, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:31.785064280, 2015-09-20T03:36:32.253064280, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:32.285064101, 2015-09-20T03:36:32.753064101, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:32.785063922, 2015-09-20T03:36:33.253063922, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:33.285063743, 2015-09-20T03:36:33.753063743, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:33.785063564, 2015-09-20T03:36:34.253063564, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:34.285063385, 2015-09-20T03:36:34.753063385, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:34.785063207, 2015-09-20T03:36:35.253063207, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:35.285123050, 2015-09-20T03:36:35.753123050, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:35.785122871, 2015-09-20T03:36:36.253122871, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:36.285122692, 2015-09-20T03:36:36.753122692, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:36.785122513, 2015-09-20T03:36:37.253122513, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:37.285122334, 2015-09-20T03:36:37.753122334, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:37.785122156, 2015-09-20T03:36:38.253122156, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:38.285121977, 2015-09-20T03:36:38.753121977, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:38.785121798, 2015-09-20T03:36:39.253121798, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:39.285121679, 2015-09-20T03:36:39.753121679, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:39.785121500, 2015-09-20T03:36:40.253121500, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:40.285121321, 2015-09-20T03:36:40.753121321, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:40.785121142, 2015-09-20T03:36:41.253121142, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:41.285120964, 2015-09-20T03:36:41.753120964, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:41.785120785, 2015-09-20T03:36:42.253120785, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:42.285120606, 2015-09-20T03:36:42.753120606, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:42.785120427, 2015-09-20T03:36:43.253120427, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:43.285060286, 2015-09-20T03:36:43.753060286, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:43.785060107, 2015-09-20T03:36:44.253060107, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:44.285059928, 2015-09-20T03:36:44.753059928, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:44.785059750, 2015-09-20T03:36:45.253059750, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:45.285059571, 2015-09-20T03:36:45.753059571, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:45.785059392, 2015-09-20T03:36:46.253059392, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:46.285059213, 2015-09-20T03:36:46.753059213, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:46.785059034, 2015-09-20T03:36:47.253059034, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:47.285118877, 2015-09-20T03:36:47.753118877, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:47.785118699, 2015-09-20T03:36:48.253118699, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:48.285118520, 2015-09-20T03:36:48.753118520, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:48.785118341, 2015-09-20T03:36:49.253118341, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:49.285118162, 2015-09-20T03:36:49.753118162, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:49.785117983, 2015-09-20T03:36:50.253117983, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:50.285117864, 2015-09-20T03:36:50.753117864, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:50.785117685, 2015-09-20T03:36:51.253117685, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:51.285117506, 2015-09-20T03:36:51.753117506, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:51.785117328, 2015-09-20T03:36:52.253117328, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:52.285117149, 2015-09-20T03:36:52.753117149, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:52.785116970, 2015-09-20T03:36:53.253116970, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:53.285116791, 2015-09-20T03:36:53.753116791, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:53.785116612, 2015-09-20T03:36:54.253116612, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:54.285116434, 2015-09-20T03:36:54.753116434, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:54.785116255, 2015-09-20T03:36:55.253116255, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:55.285116076, 2015-09-20T03:36:55.753116076, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:55.785115897, 2015-09-20T03:36:56.253115897, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:56.285115778, 2015-09-20T03:36:56.753115778, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:56.785115599, 2015-09-20T03:36:57.253115599, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:57.285115420, 2015-09-20T03:36:57.753115420, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:57.785115242, 2015-09-20T03:36:58.253115242, 0x00FF00, waveform-burst, 1
2015-09-20T03:36:58.285155057, 2015-09-20T03:36:58.753155057, 0x00FF00, waveform-burst, 1
