Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-21T00:11:48.269442856, 2014-01-21T00:11:48.737442856, 0xFF0000, waveform, 0
2014-01-21T00:14:06.269849598, 2014-01-21T00:14:12.237849598, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:14:18.269884943, 2014-01-21T00:14:24.237884943, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:14:42.269935727, 2014-01-21T00:14:48.237935727, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:14:48.269973397, 2014-01-21T00:14:54.237973397, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:00.269968748, 2014-01-21T00:15:06.237968748, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:12.270024120, 2014-01-21T00:15:18.238024120, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:24.270059466, 2014-01-21T00:15:30.238059466, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:30.270057141, 2014-01-21T00:15:36.238057141, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:36.270114839, 2014-01-21T00:15:42.238114839, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:42.270152509, 2014-01-21T00:15:48.238152509, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:15:48.270150244, 2014-01-21T00:15:54.238150244, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:17:12.270377814, 2014-01-21T00:17:18.238377814, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:17:18.270415484, 2014-01-21T00:17:24.238415484, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:17:30.270410835, 2014-01-21T00:17:36.238410835, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:19:06.270733773, 2014-01-21T00:19:12.238733773, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:26:48.272055447, 2014-01-21T00:26:48.740055447, 0xFF0000, waveform, 0
2014-01-21T00:29:06.272502183, 2014-01-21T00:29:12.240502183, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:12.272439837, 2014-01-21T00:29:18.240439837, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:18.272497534, 2014-01-21T00:29:24.240497534, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:24.272535204, 2014-01-21T00:29:30.240535204, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:30.272532939, 2014-01-21T00:29:36.240532939, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:36.272530615, 2014-01-21T00:29:42.240530615, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:42.272528290, 2014-01-21T00:29:48.240528290, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:48.272585988, 2014-01-21T00:29:54.240585988, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:29:54.272623658, 2014-01-21T00:30:00.240623658, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:00.272581338, 2014-01-21T00:30:06.240581338, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:06.272619009, 2014-01-21T00:30:12.240619009, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:12.272676706, 2014-01-21T00:30:18.240676706, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:18.272674381, 2014-01-21T00:30:24.240674381, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:24.272672057, 2014-01-21T00:30:30.240672057, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:30:30.272709727, 2014-01-21T00:30:36.240709727, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:41:48.274648010, 2014-01-21T00:41:48.742648010, 0xFF0000, waveform, 0
2014-01-21T00:44:06.275054752, 2014-01-21T00:44:12.243054752, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:12.275052428, 2014-01-21T00:44:18.243052428, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:18.275090098, 2014-01-21T00:44:24.243090098, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:24.275147795, 2014-01-21T00:44:30.243147795, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:30.275085508, 2014-01-21T00:44:36.243085508, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:36.275143146, 2014-01-21T00:44:42.243143146, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:42.275180876, 2014-01-21T00:44:48.243180876, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:48.275178551, 2014-01-21T00:44:54.243178551, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:44:54.275176227, 2014-01-21T00:45:00.243176227, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:00.275173902, 2014-01-21T00:45:06.243173902, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:06.275231599, 2014-01-21T00:45:12.243231599, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:12.275269269, 2014-01-21T00:45:18.243269269, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:18.275226950, 2014-01-21T00:45:24.243226950, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:24.275264620, 2014-01-21T00:45:30.243264620, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:45:30.275322318, 2014-01-21T00:45:36.243322318, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:56:48.277200579, 2014-01-21T00:56:48.745200579, 0xFF0000, waveform, 0
2014-01-21T00:59:06.277647316, 2014-01-21T00:59:12.245647316, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:59:12.277705013, 2014-01-21T00:59:18.245705013, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:59:18.277642726, 2014-01-21T00:59:24.245642726, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:59:24.277700364, 2014-01-21T00:59:30.245700364, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:59:30.277698099, 2014-01-21T00:59:36.245698099, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T00:59:36.277735769, 2014-01-21T00:59:42.245735769, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:06:06.278845191, 2014-01-21T01:06:12.246845191, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:09:36.279464125, 2014-01-21T01:09:42.247464125, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:09:48.279499530, 2014-01-21T01:09:54.247499530, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:09:54.279497206, 2014-01-21T01:10:00.247497206, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:10:24.279585599, 2014-01-21T01:10:30.247585599, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:10:42.279638648, 2014-01-21T01:10:48.247638648, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:10:48.279636323, 2014-01-21T01:10:54.247636323, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:10:54.279674053, 2014-01-21T01:11:00.247674053, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:11:24.279762446, 2014-01-21T01:11:30.247762446, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:11:48.279813170, 2014-01-21T01:11:48.747813170, 0xFF0000, waveform, 0
2014-01-21T01:18:42.280993402, 2014-01-21T01:18:48.248993402, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:19:12.281081795, 2014-01-21T01:19:18.249081795, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:19:24.281177163, 2014-01-21T01:19:30.249177163, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:19:42.281230211, 2014-01-21T01:19:48.249230211, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:19:54.281225562, 2014-01-21T01:20:00.249225562, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:20:18.281256318, 2014-01-21T01:20:24.249256318, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:20:30.281351685, 2014-01-21T01:20:36.249351685, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:20:36.281349360, 2014-01-21T01:20:42.249349360, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:20:42.281347036, 2014-01-21T01:20:48.249347036, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:20:48.281404733, 2014-01-21T01:20:54.249404733, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:21:00.281440079, 2014-01-21T01:21:06.249440079, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:21:12.281435489, 2014-01-21T01:21:18.249435489, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:21:36.281526207, 2014-01-21T01:21:42.249526207, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:21:42.281523883, 2014-01-21T01:21:48.249523883, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:21:54.281579256, 2014-01-21T01:22:00.249579256, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:26:48.282465755, 2014-01-21T01:26:48.750465755, 0xFF0000, waveform, 0
2014-01-21T01:38:54.284485518, 2014-01-21T01:39:00.252485518, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:00.284523189, 2014-01-21T01:39:06.252523189, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:12.284518599, 2014-01-21T01:39:18.252518599, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:18.284576237, 2014-01-21T01:39:24.252576237, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:30.284611642, 2014-01-21T01:39:36.252611642, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:42.284606993, 2014-01-21T01:39:48.252606993, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:48.284664690, 2014-01-21T01:39:54.252664690, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:39:54.284702360, 2014-01-21T01:40:00.252702360, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:00.284660041, 2014-01-21T01:40:06.252660041, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:06.284697711, 2014-01-21T01:40:12.252697711, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:12.284755408, 2014-01-21T01:40:18.252755408, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:24.284790754, 2014-01-21T01:40:30.252790754, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:36.284786164, 2014-01-21T01:40:42.252786164, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:48.284841537, 2014-01-21T01:40:54.252841537, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:40:54.284839212, 2014-01-21T01:41:00.252839212, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T01:41:48.285018324, 2014-01-21T01:41:48.753018324, 0xFF0000, waveform, 0
2014-01-21T01:56:48.287610948, 2014-01-21T01:56:48.755610948, 0xFF0000, waveform, 0
2014-01-21T01:59:18.288053035, 2014-01-21T01:59:24.256053035, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:00:36.288282930, 2014-01-21T02:00:42.256282930, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:02:30.288578927, 2014-01-21T02:02:36.256578927, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:11:48.290223538, 2014-01-21T02:11:48.758223538, 0xFF0000, waveform, 0
2014-01-21T02:12:06.290316581, 2014-01-21T02:12:12.258316581, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:15:54.290968537, 2014-01-21T02:16:00.258968537, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:23:18.292257130, 2014-01-21T02:23:24.260257130, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:24:00.292340934, 2014-01-21T02:24:06.260340934, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:24:42.292524755, 2014-01-21T02:24:48.260524755, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:25:06.292555451, 2014-01-21T02:25:12.260555451, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:26:18.292787671, 2014-01-21T02:26:24.260787671, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:26:48.292876064, 2014-01-21T02:26:48.760876064, 0xFF0000, waveform, 0
2014-01-21T02:41:48.295528650, 2014-01-21T02:41:48.763528650, 0xFF0000, waveform, 0
2014-01-21T02:55:48.298044443, 2014-01-21T02:55:54.266044443, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:56:00.298039793, 2014-01-21T02:56:06.266039793, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T02:56:48.298181235, 2014-01-21T02:56:48.766181235, 0xFF0000, waveform, 0
2014-01-21T03:00:30.298895537, 2014-01-21T03:00:36.266895537, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:01:30.299012422, 2014-01-21T03:01:36.267012422, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:03:12.299373030, 2014-01-21T03:03:18.267373030, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:04:00.299514472, 2014-01-21T03:04:06.267514472, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:07:36.300171136, 2014-01-21T03:07:42.268171136, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:11:48.300933837, 2014-01-21T03:11:48.768933837, 0xFF0000, waveform, 0
2014-01-21T03:26:48.303626418, 2014-01-21T03:26:48.771626418, 0xFF0000, waveform, 0
2014-01-21T03:34:24.305050373, 2014-01-21T03:34:30.273050373, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:35:54.305275619, 2014-01-21T03:36:00.273275619, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:37:42.305633962, 2014-01-21T03:37:48.273633962, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:41:48.306379020, 2014-01-21T03:41:48.774379020, 0xFF0000, waveform, 0
2014-01-21T03:45:36.307090997, 2014-01-21T03:45:42.275090997, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:45:42.307148694, 2014-01-21T03:45:48.275148694, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:46:00.307181715, 2014-01-21T03:46:06.275181715, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:46:06.307179391, 2014-01-21T03:46:12.275179391, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:46:12.307237088, 2014-01-21T03:46:18.275237088, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:47:48.307500004, 2014-01-21T03:47:54.275500004, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T03:56:48.309191584, 2014-01-21T03:56:48.777191584, 0xFF0000, waveform, 0
2014-01-21T04:11:48.311984181, 2014-01-21T04:11:48.779984181, 0xFF0000, waveform, 0
2014-01-21T04:13:54.312395513, 2014-01-21T04:14:00.280395513, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:14:00.312393188, 2014-01-21T04:14:06.280393188, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:14:06.312430858, 2014-01-21T04:14:12.280430858, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:21:30.313819468, 2014-01-21T04:21:36.281819468, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:26:48.314796745, 2014-01-21T04:26:48.782796745, 0xFF0000, waveform, 0
2014-01-21T04:41:48.317649304, 2014-01-21T04:41:48.785649304, 0xFF0000, waveform, 0
2014-01-21T04:49:54.319261729, 2014-01-21T04:50:00.287261729, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:00.319259405, 2014-01-21T04:50:06.287259405, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:06.319257080, 2014-01-21T04:50:12.287257080, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:12.319294750, 2014-01-21T04:50:18.287294750, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:24.319350123, 2014-01-21T04:50:30.287350123, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:36.319345474, 2014-01-21T04:50:42.287345474, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:42.319383203, 2014-01-21T04:50:48.287383203, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:48.319440841, 2014-01-21T04:50:54.287440841, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:50:54.319438576, 2014-01-21T04:51:00.287438576, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:51:00.319436252, 2014-01-21T04:51:06.287436252, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:51:06.319433927, 2014-01-21T04:51:12.287433927, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:51:18.319529294, 2014-01-21T04:51:24.287529294, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:51:30.319524645, 2014-01-21T04:51:36.287524645, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:52:36.319739162, 2014-01-21T04:52:42.287739162, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:52:42.319796860, 2014-01-21T04:52:48.287796860, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T04:56:48.320601880, 2014-01-21T04:56:48.788601880, 0xFF0000, waveform, 0
2014-01-21T05:00:00.321167767, 2014-01-21T05:00:06.289167767, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:00:06.321225464, 2014-01-21T05:00:12.289225464, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:00:12.321223139, 2014-01-21T05:00:18.289223139, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:00:18.321260809, 2014-01-21T05:00:24.289260809, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:01:00.321344614, 2014-01-21T05:01:06.289344614, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:01:42.321528434, 2014-01-21T05:01:48.289528434, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:02:00.321581482, 2014-01-21T05:02:06.289581482, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:02:18.321674525, 2014-01-21T05:02:24.289674525, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:02:30.321669876, 2014-01-21T05:02:36.289669876, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:02:48.321762919, 2014-01-21T05:02:54.289762919, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:02:54.321700632, 2014-01-21T05:03:00.289700632, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:03:00.321758329, 2014-01-21T05:03:06.289758329, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:04:24.322025895, 2014-01-21T05:04:30.290025895, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:04:42.322118937, 2014-01-21T05:04:48.290118937, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:05:00.322151958, 2014-01-21T05:05:06.290151958, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:11:48.323494493, 2014-01-21T05:11:48.791494493, 0xFF0000, waveform, 0
2014-01-21T05:23:18.325728118, 2014-01-21T05:23:24.293728118, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:23:30.325783491, 2014-01-21T05:23:36.293783491, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:24:12.325867295, 2014-01-21T05:24:18.293867295, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:24:24.325962662, 2014-01-21T05:24:30.293962662, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:25:06.326086461, 2014-01-21T05:25:12.294086461, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:25:18.326081812, 2014-01-21T05:25:24.294081812, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:25:30.326177179, 2014-01-21T05:25:36.294177179, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:26:12.326260983, 2014-01-21T05:26:18.294260983, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:26:24.326316356, 2014-01-21T05:26:30.294316356, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:26:36.326411724, 2014-01-21T05:26:42.294411724, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:26:48.326407074, 2014-01-21T05:26:48.794407074, 0xFF0000, waveform, 0
2014-01-21T05:27:00.326442420, 2014-01-21T05:27:06.294442420, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:27:06.326500117, 2014-01-21T05:27:12.294500117, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:27:12.326437771, 2014-01-21T05:27:18.294437771, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:27:18.326495468, 2014-01-21T05:27:24.294495468, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:27:30.326530873, 2014-01-21T05:27:36.294530873, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:36:54.328413128, 2014-01-21T05:37:00.296413128, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:37:06.328408479, 2014-01-21T05:37:12.296408479, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:37:48.328592300, 2014-01-21T05:37:54.296592300, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:00.328587651, 2014-01-21T05:38:06.296587651, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:06.328645348, 2014-01-21T05:38:12.296645348, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:12.328643023, 2014-01-21T05:38:18.296643023, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:36.328733742, 2014-01-21T05:38:42.296733742, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:42.328731417, 2014-01-21T05:38:48.296731417, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:48.328769147, 2014-01-21T05:38:54.296769147, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:38:54.328826785, 2014-01-21T05:39:00.296826785, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:39:12.328859865, 2014-01-21T05:39:18.296859865, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:39:18.328857541, 2014-01-21T05:39:24.296857541, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:39:24.328915238, 2014-01-21T05:39:30.296915238, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:39:30.328912913, 2014-01-21T05:39:36.296912913, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:39:36.328910589, 2014-01-21T05:39:42.296910589, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:41:48.329359650, 2014-01-21T05:41:48.797359650, 0xFF0000, waveform, 0
2014-01-21T05:54:18.331810116, 2014-01-21T05:54:24.299810116, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:55:12.332049310, 2014-01-21T05:55:18.300049310, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:55:24.332044661, 2014-01-21T05:55:30.300044661, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:56:06.332228422, 2014-01-21T05:56:12.300228422, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:56:12.332226097, 2014-01-21T05:56:18.300226097, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:56:18.332263827, 2014-01-21T05:56:24.300263827, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:56:30.332259178, 2014-01-21T05:56:36.300259178, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:56:48.332352221, 2014-01-21T05:56:48.800352221, 0xFF0000, waveform, 0
2014-01-21T05:57:00.332347571, 2014-01-21T05:57:06.300347571, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:06.332405269, 2014-01-21T05:57:12.300405269, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:12.332442939, 2014-01-21T05:57:18.300442939, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:18.332440614, 2014-01-21T05:57:24.300440614, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:24.332498311, 2014-01-21T05:57:30.300498311, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:36.332493722, 2014-01-21T05:57:42.300493722, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:48.332589089, 2014-01-21T05:57:54.300589089, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T05:57:54.332586765, 2014-01-21T05:58:00.300586765, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:03:00.333608627, 2014-01-21T06:03:06.301608627, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:04:18.333878517, 2014-01-21T06:04:24.301878517, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:00.333962321, 2014-01-21T06:05:06.301962321, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:06.334019958, 2014-01-21T06:05:12.302019958, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:12.334017693, 2014-01-21T06:05:18.302017693, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:36.334108412, 2014-01-21T06:05:42.302108412, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:42.334146082, 2014-01-21T06:05:48.302146082, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:05:54.334201455, 2014-01-21T06:06:00.302201455, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:06:06.334196805, 2014-01-21T06:06:12.302196805, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:06:18.334232211, 2014-01-21T06:06:24.302232211, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:06:36.334285259, 2014-01-21T06:06:42.302285259, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:07:06.334413647, 2014-01-21T06:07:12.302413647, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:07:18.334469020, 2014-01-21T06:07:24.302469020, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:07:24.334466695, 2014-01-21T06:07:30.302466695, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:11:48.335364818, 2014-01-21T06:11:48.803364818, 0xFF0000, waveform, 0
2014-01-21T06:14:48.335935294, 2014-01-21T06:14:54.303935294, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:15:48.336172163, 2014-01-21T06:15:54.304172163, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:15:54.336169838, 2014-01-21T06:16:00.304169838, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:00.336207509, 2014-01-21T06:16:06.304207509, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:06.336265206, 2014-01-21T06:16:12.304265206, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:12.336262881, 2014-01-21T06:16:18.304262881, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:18.336300551, 2014-01-21T06:16:24.304300551, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:24.336298286, 2014-01-21T06:16:30.304298286, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:30.336295962, 2014-01-21T06:16:36.304295962, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:36.336353659, 2014-01-21T06:16:42.304353659, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:16:42.336351335, 2014-01-21T06:16:48.304351335, 0x0000FF, waveform-continuous-burst, 2
2014-01-21T06:26:48.338417410, 2014-01-21T06:26:48.806417410, 0xFF0000, waveform, 0
2014-01-21T06:41:48.341509938, 2014-01-21T06:41:48.809509938, 0xFF0000, waveform, 0
2014-01-21T06:56:48.344622552, 2014-01-21T06:56:48.812622552, 0xFF0000, waveform, 0
