Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-02-12T00:11:53.788156032, 2014-02-12T00:11:54.256156032, 0xFF0000, waveform, 0
2014-02-12T00:22:11.789868772, 2014-02-12T00:22:17.757868772, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:26:53.790655970, 2014-02-12T00:26:54.258655970, 0xFF0000, waveform, 0
2014-02-12T00:27:17.790686368, 2014-02-12T00:27:23.758686368, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:27:23.790743947, 2014-02-12T00:27:29.758743947, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:27:35.790739119, 2014-02-12T00:27:41.758739119, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:27:47.790774345, 2014-02-12T00:27:53.758774345, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:27:59.790829539, 2014-02-12T00:28:05.758829539, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:28:05.790827155, 2014-02-12T00:28:11.758827155, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:28:11.790864765, 2014-02-12T00:28:17.758864765, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:28:23.790859937, 2014-02-12T00:28:29.758859937, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:28:29.790917515, 2014-02-12T00:28:35.758917515, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:28:41.790912747, 2014-02-12T00:28:47.758912747, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:29:11.791000723, 2014-02-12T00:29:17.759000723, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:29:17.791038334, 2014-02-12T00:29:23.759038334, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:29:59.791121542, 2014-02-12T00:30:05.759121542, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:30:17.791174352, 2014-02-12T00:30:23.759174352, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:05.792311072, 2014-02-12T00:37:11.760311072, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:11.792348682, 2014-02-12T00:37:17.760348682, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:17.792406320, 2014-02-12T00:37:23.760406320, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:23.792403876, 2014-02-12T00:37:29.760403876, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:29.792401492, 2014-02-12T00:37:35.760401492, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:35.792439103, 2014-02-12T00:37:41.760439103, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:41.792436718, 2014-02-12T00:37:47.760436718, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:47.792494297, 2014-02-12T00:37:53.760494297, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:53.792491912, 2014-02-12T00:37:59.760491912, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:37:59.792489469, 2014-02-12T00:38:05.760489469, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:38:41.792612671, 2014-02-12T00:38:47.760612671, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:41:53.793135881, 2014-02-12T00:41:54.261135881, 0xFF0000, waveform, 0
2014-02-12T00:48:05.794187068, 2014-02-12T00:48:11.762187068, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:50:29.794589459, 2014-02-12T00:50:35.762589459, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:51:11.794712603, 2014-02-12T00:51:17.762712603, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:51:23.794767856, 2014-02-12T00:51:29.762767856, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T00:56:53.795675814, 2014-02-12T00:56:54.263675814, 0xFF0000, waveform, 0
2014-02-12T01:03:17.796822190, 2014-02-12T01:03:23.764822190, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:23.796779751, 2014-02-12T01:03:29.764779751, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:29.796817362, 2014-02-12T01:03:35.764817362, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:35.796875000, 2014-02-12T01:03:41.764875000, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:41.796872556, 2014-02-12T01:03:47.764872556, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:47.796870172, 2014-02-12T01:03:53.764870172, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:53.796867787, 2014-02-12T01:03:59.764867787, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:03:59.796905398, 2014-02-12T01:04:05.764905398, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:04:05.796962976, 2014-02-12T01:04:11.764962976, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:05:35.797166943, 2014-02-12T01:05:41.765166943, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:05:41.797224581, 2014-02-12T01:05:47.765224581, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:05:47.797162175, 2014-02-12T01:05:53.765162175, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:05:53.797219753, 2014-02-12T01:05:59.765219753, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:05:59.797257363, 2014-02-12T01:06:05.765257363, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:06:05.797254979, 2014-02-12T01:06:11.765254979, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:11:53.798275709, 2014-02-12T01:11:54.266275709, 0xFF0000, waveform, 0
2014-02-12T01:19:17.799538075, 2014-02-12T01:19:23.767538075, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:23.799535691, 2014-02-12T01:19:29.767535691, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:29.799533307, 2014-02-12T01:19:35.767533307, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:35.799590885, 2014-02-12T01:19:41.767590885, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:41.799628496, 2014-02-12T01:19:47.767628496, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:47.799586117, 2014-02-12T01:19:53.767586117, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:53.799623668, 2014-02-12T01:19:59.767623668, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:19:59.799681305, 2014-02-12T01:20:05.767681305, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:20:23.799711704, 2014-02-12T01:20:29.767711704, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:20:29.799769282, 2014-02-12T01:20:35.767769282, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:21:05.799854874, 2014-02-12T01:21:11.767854874, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:21:29.799885272, 2014-02-12T01:21:35.767885272, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:21:35.799942910, 2014-02-12T01:21:41.767942910, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:21:53.799975693, 2014-02-12T01:21:59.767975693, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:21:59.799973309, 2014-02-12T01:22:05.767973309, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:05.800030887, 2014-02-12T01:22:11.768030887, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:11.800028502, 2014-02-12T01:22:17.768028502, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:17.800026059, 2014-02-12T01:22:23.768026059, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:23.800063669, 2014-02-12T01:22:29.768063669, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:29.800061285, 2014-02-12T01:22:35.768061285, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:35.800118863, 2014-02-12T01:22:41.768118863, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:41.800116479, 2014-02-12T01:22:47.768116479, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:47.800114095, 2014-02-12T01:22:53.768114095, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:53.800151705, 2014-02-12T01:22:59.768151705, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:22:59.800209283, 2014-02-12T01:23:05.768209283, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:23:05.800146877, 2014-02-12T01:23:11.768146877, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:23:11.800204455, 2014-02-12T01:23:17.768204455, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:23:17.800202071, 2014-02-12T01:23:23.768202071, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:23:23.800239682, 2014-02-12T01:23:29.768239682, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:23:29.800237298, 2014-02-12T01:23:35.768237298, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:26:53.800815641, 2014-02-12T01:26:54.268815641, 0xFF0000, waveform, 0
2014-02-12T01:37:35.802658796, 2014-02-12T01:37:41.770658796, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:37:47.802694022, 2014-02-12T01:37:53.770694022, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:37:59.802749216, 2014-02-12T01:38:05.770749216, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:05.802746832, 2014-02-12T01:38:11.770746832, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:11.802784383, 2014-02-12T01:38:17.770784383, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:29.802837193, 2014-02-12T01:38:35.770837193, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:35.802874803, 2014-02-12T01:38:41.770874803, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:41.802872419, 2014-02-12T01:38:47.770872419, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:47.802929997, 2014-02-12T01:38:53.770929997, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:53.802867591, 2014-02-12T01:38:59.770867591, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:38:59.802925169, 2014-02-12T01:39:05.770925169, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:39:05.802962779, 2014-02-12T01:39:11.770962779, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:39:11.802960395, 2014-02-12T01:39:17.770960395, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:39:17.802958011, 2014-02-12T01:39:23.770958011, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:40:17.803133964, 2014-02-12T01:40:23.771133964, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T01:41:53.803395569, 2014-02-12T01:41:54.271395569, 0xFF0000, waveform, 0
2014-02-12T01:56:53.806095540, 2014-02-12T01:56:54.274095540, 0xFF0000, waveform, 0
2014-02-12T02:10:17.808473825, 2014-02-12T02:10:23.776473825, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:23.808411419, 2014-02-12T02:10:29.776411419, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:29.808469057, 2014-02-12T02:10:35.776469057, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:35.808506667, 2014-02-12T02:10:41.776506667, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:41.808504223, 2014-02-12T02:10:47.776504223, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:47.808561861, 2014-02-12T02:10:53.776561861, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:10:53.808499455, 2014-02-12T02:10:59.776499455, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:11:05.808594644, 2014-02-12T02:11:11.776594644, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:11:53.808735430, 2014-02-12T02:11:54.276735430, 0xFF0000, waveform, 0
2014-02-12T02:11:59.808733046, 2014-02-12T02:12:05.776733046, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:12:29.808861017, 2014-02-12T02:12:35.776861017, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T02:26:53.811415374, 2014-02-12T02:26:54.279415374, 0xFF0000, waveform, 0
2014-02-12T02:41:53.814155280, 2014-02-12T02:41:54.282155280, 0xFF0000, waveform, 0
2014-02-12T02:56:53.816895246, 2014-02-12T02:56:54.284895246, 0xFF0000, waveform, 0
2014-02-12T03:11:53.819735169, 2014-02-12T03:11:54.287735169, 0xFF0000, waveform, 0
2014-02-12T03:23:29.821956694, 2014-02-12T03:23:35.789956694, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:24:17.822137475, 2014-02-12T03:24:23.790137475, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:24:23.822135090, 2014-02-12T03:24:29.790135090, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:26:17.822489500, 2014-02-12T03:26:23.790489500, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:26:23.822487056, 2014-02-12T03:26:29.790487056, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:26:53.822575092, 2014-02-12T03:26:54.290575092, 0xFF0000, waveform, 0
2014-02-12T03:32:35.823698222, 2014-02-12T03:32:41.791698222, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:41:53.825314998, 2014-02-12T03:41:54.293314998, 0xFF0000, waveform, 0
2014-02-12T03:50:29.826768577, 2014-02-12T03:50:35.794768577, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:50:47.826801359, 2014-02-12T03:50:53.794801359, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:50:59.826856553, 2014-02-12T03:51:05.794856553, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:51:17.826889336, 2014-02-12T03:51:23.794889336, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T03:56:53.827814936, 2014-02-12T03:56:54.295814936, 0xFF0000, waveform, 0
2014-02-12T04:01:29.828544497, 2014-02-12T04:01:35.796544497, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:01:35.828602075, 2014-02-12T04:01:41.796602075, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:01:41.828599691, 2014-02-12T04:01:47.796599691, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:01:47.828637301, 2014-02-12T04:01:53.796637301, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:01:53.828594923, 2014-02-12T04:01:59.796594923, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:01:59.828632473, 2014-02-12T04:02:05.796632473, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:02:05.828690111, 2014-02-12T04:02:11.796690111, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:02:11.828687727, 2014-02-12T04:02:17.796687727, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:02:17.828685283, 2014-02-12T04:02:23.796685283, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:02:23.828722894, 2014-02-12T04:02:29.796722894, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T04:11:53.830254852, 2014-02-12T04:11:54.298254852, 0xFF0000, waveform, 0
2014-02-12T04:26:53.832594752, 2014-02-12T04:26:54.300594752, 0xFF0000, waveform, 0
2014-02-12T04:41:53.834874689, 2014-02-12T04:41:54.302874689, 0xFF0000, waveform, 0
2014-02-12T04:56:53.837174654, 2014-02-12T04:56:54.305174654, 0xFF0000, waveform, 0
2014-02-12T05:01:53.837954580, 2014-02-12T05:01:59.805954580, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:02:47.838073015, 2014-02-12T05:02:53.806073015, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:05.838301777, 2014-02-12T05:04:11.806301777, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:11.838299393, 2014-02-12T05:04:17.806299393, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:17.838297009, 2014-02-12T05:04:23.806297009, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:23.838334619, 2014-02-12T05:04:29.806334619, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:29.838392198, 2014-02-12T05:04:35.806392198, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:35.838329792, 2014-02-12T05:04:41.806329792, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:47.838384985, 2014-02-12T05:04:53.806384985, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:04:53.838382601, 2014-02-12T05:04:59.806382601, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:05:05.838417768, 2014-02-12T05:05:11.806417768, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:05:11.838475406, 2014-02-12T05:05:17.806475406, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:05:17.838473021, 2014-02-12T05:05:23.806473021, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:05:35.838505804, 2014-02-12T05:05:41.806505804, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:07:53.838850557, 2014-02-12T05:07:59.806850557, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:11.838903367, 2014-02-12T05:08:17.806903367, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:29.838936150, 2014-02-12T05:08:35.806936150, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:35.838993787, 2014-02-12T05:08:41.806993787, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:47.838988959, 2014-02-12T05:08:53.806988959, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:53.838986575, 2014-02-12T05:08:59.806986575, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:08:59.839024186, 2014-02-12T05:09:05.807024186, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:11:53.839414536, 2014-02-12T05:11:54.307414536, 0xFF0000, waveform, 0
2014-02-12T05:16:59.840232133, 2014-02-12T05:17:05.808232133, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:17:05.840189754, 2014-02-12T05:17:11.808189754, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:17:11.840227305, 2014-02-12T05:17:17.808227305, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:17:17.840284943, 2014-02-12T05:17:23.808284943, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:17:23.840282559, 2014-02-12T05:17:29.808282559, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:19:41.840627312, 2014-02-12T05:19:47.808627312, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:19:47.840664923, 2014-02-12T05:19:53.808664923, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:19:53.840622544, 2014-02-12T05:19:59.808622544, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:19:59.840660095, 2014-02-12T05:20:05.808660095, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:22:59.841148078, 2014-02-12T05:23:05.809148078, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:05.841145694, 2014-02-12T05:23:11.809145694, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:11.841143310, 2014-02-12T05:23:17.809143310, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:17.841180920, 2014-02-12T05:23:23.809180920, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:23.841138482, 2014-02-12T05:23:29.809138482, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:29.841176092, 2014-02-12T05:23:35.809176092, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:35.841233730, 2014-02-12T05:23:41.809233730, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:41.841231286, 2014-02-12T05:23:47.809231286, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:47.841228902, 2014-02-12T05:23:53.809228902, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:53.841266512, 2014-02-12T05:23:59.809266512, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:23:59.841264128, 2014-02-12T05:24:05.809264128, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:24:11.841259300, 2014-02-12T05:24:17.809259300, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:24:17.841316878, 2014-02-12T05:24:23.809316878, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:24:59.841440081, 2014-02-12T05:25:05.809440081, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:26:11.841571271, 2014-02-12T05:26:17.809571271, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:26:53.841694474, 2014-02-12T05:26:54.309694474, 0xFF0000, waveform, 0
2014-02-12T05:37:59.843328058, 2014-02-12T05:38:05.811328058, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:05.843385636, 2014-02-12T05:38:11.811385636, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:11.843383252, 2014-02-12T05:38:17.811383252, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:17.843420803, 2014-02-12T05:38:23.811420803, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:23.843418419, 2014-02-12T05:38:29.811418419, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:29.843416035, 2014-02-12T05:38:35.811416035, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:35.843473613, 2014-02-12T05:38:41.811473613, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:41.843411207, 2014-02-12T05:38:47.811411207, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:47.843468844, 2014-02-12T05:38:53.811468844, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:53.843506455, 2014-02-12T05:38:59.811506455, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:38:59.843504011, 2014-02-12T05:39:05.811504011, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:39:05.843501627, 2014-02-12T05:39:11.811501627, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:39:11.843559205, 2014-02-12T05:39:17.811559205, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:39:17.843556821, 2014-02-12T05:39:23.811556821, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:39:23.843554437, 2014-02-12T05:39:29.811554437, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:41:53.843934416, 2014-02-12T05:41:54.311934416, 0xFF0000, waveform, 0
2014-02-12T05:52:59.845567941, 2014-02-12T05:53:05.813567941, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:05.845625579, 2014-02-12T05:53:11.813625579, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:11.845623135, 2014-02-12T05:53:17.813623135, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:17.845620751, 2014-02-12T05:53:23.813620751, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:23.845658361, 2014-02-12T05:53:29.813658361, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:29.845655977, 2014-02-12T05:53:35.813655977, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:35.845713555, 2014-02-12T05:53:41.813713555, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:41.845711171, 2014-02-12T05:53:47.813711171, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:53:47.845708727, 2014-02-12T05:53:53.813708727, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:54:53.845882356, 2014-02-12T05:54:59.813882356, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:55:41.846003174, 2014-02-12T05:55:47.814003174, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:56:53.846174359, 2014-02-12T05:56:54.314174359, 0xFF0000, waveform, 0
2014-02-12T05:56:59.846231937, 2014-02-12T05:57:05.814231937, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:57:11.846227169, 2014-02-12T05:57:17.814227169, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:58:17.846400737, 2014-02-12T05:58:23.814400737, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T05:58:29.846435904, 2014-02-12T05:58:35.814435904, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:07:59.847807884, 2014-02-12T06:08:05.815807884, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:05.847865462, 2014-02-12T06:08:11.815865462, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:11.847903072, 2014-02-12T06:08:17.815903072, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:17.847900688, 2014-02-12T06:08:23.815900688, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:23.847898304, 2014-02-12T06:08:29.815898304, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:29.847895860, 2014-02-12T06:08:35.815895860, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:35.847953498, 2014-02-12T06:08:41.815953498, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:41.847951054, 2014-02-12T06:08:47.815951054, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:47.847948670, 2014-02-12T06:08:53.815948670, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:08:53.847986280, 2014-02-12T06:08:59.815986280, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:09:05.847981452, 2014-02-12T06:09:11.815981452, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:09:11.848039090, 2014-02-12T06:09:17.816039090, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:09:17.848076701, 2014-02-12T06:09:23.816076701, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:09:23.848034262, 2014-02-12T06:09:29.816034262, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:11:53.848414242, 2014-02-12T06:11:54.316414242, 0xFF0000, waveform, 0
2014-02-12T06:20:59.849795818, 2014-02-12T06:21:05.817795818, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:26:53.850654184, 2014-02-12T06:26:54.318654184, 0xFF0000, waveform, 0
2014-02-12T06:41:53.852954149, 2014-02-12T06:41:54.320954149, 0xFF0000, waveform, 0
2014-02-12T06:45:41.853502929, 2014-02-12T06:45:47.821502929, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:46:41.853678882, 2014-02-12T06:46:47.821678882, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:49:47.854164481, 2014-02-12T06:49:53.822164481, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:49:59.854199707, 2014-02-12T06:50:05.822199707, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:50:11.854254901, 2014-02-12T06:50:17.822254901, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:50:59.854335665, 2014-02-12T06:51:05.822335665, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:52:11.854546844, 2014-02-12T06:52:17.822546844, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:53:47.854768455, 2014-02-12T06:53:53.822768455, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:53:59.854803681, 2014-02-12T06:54:05.822803681, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:55:47.855060458, 2014-02-12T06:55:53.823060458, 0x0000FF, waveform-continuous-burst, 2
2014-02-12T06:56:53.855234026, 2014-02-12T06:56:54.323234026, 0xFF0000, waveform, 0
