Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-12-14T00:05:30.843674659, 2016-12-14T00:05:36.811674659, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:05:36.843712806, 2016-12-14T00:05:42.811712806, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:08:24.844662964, 2016-12-14T00:08:25.312662964, 0xFF0000, waveform, 0
2016-12-14T00:11:30.845703840, 2016-12-14T00:11:36.813703840, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:11:36.845762014, 2016-12-14T00:11:42.813762014, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:17:30.847793042, 2016-12-14T00:17:36.815793042, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:17:36.847851216, 2016-12-14T00:17:42.815851216, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:23:24.849845945, 2016-12-14T00:23:25.317845945, 0xFF0000, waveform, 0
2016-12-14T00:23:30.849842250, 2016-12-14T00:23:36.817842250, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:23:36.849880397, 2016-12-14T00:23:42.817880397, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:29:30.851871430, 2016-12-14T00:29:36.819871430, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:29:36.851929605, 2016-12-14T00:29:42.819929605, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:35:30.853920638, 2016-12-14T00:35:36.821920638, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:35:36.853958785, 2016-12-14T00:35:42.821958785, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:38:24.854968965, 2016-12-14T00:38:25.322968965, 0xFF0000, waveform, 0
2016-12-14T00:41:30.856009840, 2016-12-14T00:41:36.824009840, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:41:36.856007993, 2016-12-14T00:41:42.824007993, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:47:30.858039021, 2016-12-14T00:47:36.826039021, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:47:36.858037173, 2016-12-14T00:47:42.826037173, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:53:24.860032021, 2016-12-14T00:53:25.328032021, 0xFF0000, waveform, 0
2016-12-14T00:53:30.860088229, 2016-12-14T00:53:36.828088229, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:53:36.860086381, 2016-12-14T00:53:42.828086381, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:59:30.862117469, 2016-12-14T00:59:36.830117469, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T00:59:36.862115621, 2016-12-14T00:59:42.830115621, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:05:30.864106655, 2016-12-14T01:05:36.832106655, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:05:36.864164769, 2016-12-14T01:05:42.832164769, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:08:24.865115046, 2016-12-14T01:08:25.333115046, 0xFF0000, waveform, 0
2016-12-14T01:11:30.866155862, 2016-12-14T01:11:36.834155862, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:11:36.866154015, 2016-12-14T01:11:42.834154015, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:17:30.868185043, 2016-12-14T01:17:36.836185043, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:17:36.868183195, 2016-12-14T01:17:42.836183195, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:23:24.870138049, 2016-12-14T01:23:25.338138049, 0xFF0000, waveform, 0
2016-12-14T01:23:30.870174229, 2016-12-14T01:23:36.838174229, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:23:36.870232403, 2016-12-14T01:23:42.838232403, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:29:30.872223436, 2016-12-14T01:29:36.840223436, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T01:38:24.875161111, 2016-12-14T01:38:25.343161111, 0xFF0000, waveform, 0
2016-12-14T01:53:24.880184113, 2016-12-14T01:53:25.348184113, 0xFF0000, waveform, 0
2016-12-14T02:08:24.885207116, 2016-12-14T02:08:25.353207116, 0xFF0000, waveform, 0
2016-12-14T02:23:24.890130162, 2016-12-14T02:23:25.358130162, 0xFF0000, waveform, 0
2016-12-14T02:23:30.890126228, 2016-12-14T02:23:36.858126228, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:23:36.890164375, 2016-12-14T02:23:42.858164375, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:24:54.890600383, 2016-12-14T02:25:00.858600383, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:25:00.890638530, 2016-12-14T02:25:06.858638530, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:27:30.891492366, 2016-12-14T02:27:36.859492366, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:27:36.891490519, 2016-12-14T02:27:42.859490519, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:34:42.893919408, 2016-12-14T02:34:48.861919408, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:34:48.893917560, 2016-12-14T02:34:54.861917560, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:35:06.894012033, 2016-12-14T02:35:12.862012033, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:35:12.894050180, 2016-12-14T02:35:18.862050180, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T02:38:24.895093202, 2016-12-14T02:38:25.363093202, 0xFF0000, waveform, 0
2016-12-14T02:53:24.900016188, 2016-12-14T02:53:25.368016188, 0xFF0000, waveform, 0
2016-12-14T03:01:06.902631878, 2016-12-14T03:01:12.870631878, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:01:12.902670025, 2016-12-14T03:01:18.870670025, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:05:42.904146909, 2016-12-14T03:05:48.872146909, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:05:48.904185056, 2016-12-14T03:05:54.872185056, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:07:30.904813647, 2016-12-14T03:07:36.872813647, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:07:36.904811859, 2016-12-14T03:07:42.872811859, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:08:24.905099213, 2016-12-14T03:08:25.373099213, 0xFF0000, waveform, 0
2016-12-14T03:08:30.905135214, 2016-12-14T03:08:36.873135214, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:08:36.905193388, 2016-12-14T03:08:42.873193388, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:10:18.905701994, 2016-12-14T03:10:24.873701994, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:10:24.905760109, 2016-12-14T03:10:30.873760109, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T03:23:24.910362243, 2016-12-14T03:23:25.378362243, 0xFF0000, waveform, 0
2016-12-14T03:38:24.915885269, 2016-12-14T03:38:25.383885269, 0xFF0000, waveform, 0
2016-12-14T03:53:24.921508312, 2016-12-14T03:53:25.389508312, 0xFF0000, waveform, 0
2016-12-14T04:04:54.925793647, 2016-12-14T04:05:00.893793647, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:00.925791800, 2016-12-14T04:05:06.893791800, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:06.925889968, 2016-12-14T04:05:12.893889968, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:12.925948143, 2016-12-14T04:05:18.893948143, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:18.925946295, 2016-12-14T04:05:24.893946295, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:24.925984442, 2016-12-14T04:05:30.893984442, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:30.925982594, 2016-12-14T04:05:36.893982594, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:36.926040768, 2016-12-14T04:05:42.894040768, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:42.926138877, 2016-12-14T04:05:48.894138877, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:05:48.926137030, 2016-12-14T04:05:54.894137030, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:08:24.927131295, 2016-12-14T04:08:25.395131295, 0xFF0000, waveform, 0
2016-12-14T04:23:24.932754337, 2016-12-14T04:23:25.400754337, 0xFF0000, waveform, 0
2016-12-14T04:37:54.938184261, 2016-12-14T04:38:00.906184261, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:00.938242435, 2016-12-14T04:38:06.906242435, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:18.938376903, 2016-12-14T04:38:24.906376903, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:24.938375055, 2016-12-14T04:38:30.906375055, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:24.938377380, 2016-12-14T04:38:25.406377380, 0xFF0000, waveform, 0
2016-12-14T04:38:30.938433170, 2016-12-14T04:38:36.906433170, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:36.938431322, 2016-12-14T04:38:42.906431322, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:42.938469469, 2016-12-14T04:38:48.906469469, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:38:48.938527643, 2016-12-14T04:38:54.906527643, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:18.938718438, 2016-12-14T04:39:24.906718438, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:24.938716590, 2016-12-14T04:39:30.906716590, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:30.938814699, 2016-12-14T04:39:36.906814699, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:36.938852846, 2016-12-14T04:39:42.906852846, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:42.938850998, 2016-12-14T04:39:48.906850998, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:39:48.938909173, 2016-12-14T04:39:54.906909173, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T04:53:24.944000363, 2016-12-14T04:53:25.412000363, 0xFF0000, waveform, 0
2016-12-14T05:01:42.947104752, 2016-12-14T05:01:48.915104752, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:01:48.947142899, 2016-12-14T05:01:54.915142899, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:01:54.947201073, 2016-12-14T05:02:00.915201073, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:00.947239220, 2016-12-14T05:02:06.915239220, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:06.947237372, 2016-12-14T05:02:12.915237372, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:12.947295546, 2016-12-14T05:02:18.915295546, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:18.947333693, 2016-12-14T05:02:24.915333693, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:24.947331845, 2016-12-14T05:02:30.915331845, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:30.947389960, 2016-12-14T05:02:36.915389960, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:36.947488129, 2016-12-14T05:02:42.915488129, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:42.947486281, 2016-12-14T05:02:48.915486281, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:48.947524428, 2016-12-14T05:02:54.915524428, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:02:54.947582602, 2016-12-14T05:03:00.915582602, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:03:00.947580754, 2016-12-14T05:03:06.915580754, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:08:24.949583411, 2016-12-14T05:08:25.417583411, 0xFF0000, waveform, 0
2016-12-14T05:23:24.955206453, 2016-12-14T05:23:25.423206453, 0xFF0000, waveform, 0
2016-12-14T05:26:54.956479370, 2016-12-14T05:27:00.924479370, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:00.956537544, 2016-12-14T05:27:06.924537544, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:06.956575691, 2016-12-14T05:27:12.924575691, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:12.956633865, 2016-12-14T05:27:18.924633865, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:18.956632018, 2016-12-14T05:27:24.924632018, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:24.956670165, 2016-12-14T05:27:30.924670165, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:42.956824600, 2016-12-14T05:27:48.924824600, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:27:48.956822752, 2016-12-14T05:27:54.924822752, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:37:54.960576236, 2016-12-14T05:38:00.928576236, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:00.960574388, 2016-12-14T05:38:06.928574388, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:06.960672557, 2016-12-14T05:38:12.928672557, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:12.960670709, 2016-12-14T05:38:18.928670709, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:18.960728883, 2016-12-14T05:38:24.928728883, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:24.960767030, 2016-12-14T05:38:30.928767030, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:38:24.960769474, 2016-12-14T05:38:25.428769474, 0xFF0000, waveform, 0
2016-12-14T05:50:30.965203583, 2016-12-14T05:50:36.933203583, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:50:36.965241730, 2016-12-14T05:50:42.933241730, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:50:42.965299904, 2016-12-14T05:50:48.933299904, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:50:48.965298056, 2016-12-14T05:50:54.933298056, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:06.965432465, 2016-12-14T05:51:12.933432465, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:12.965490639, 2016-12-14T05:51:18.933490639, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:18.965528786, 2016-12-14T05:51:24.933528786, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:24.965526938, 2016-12-14T05:51:30.933526938, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:30.965585112, 2016-12-14T05:51:36.933585112, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:36.965623259, 2016-12-14T05:51:42.933623259, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:42.965681433, 2016-12-14T05:51:48.933681433, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:51:48.965719580, 2016-12-14T05:51:54.933719580, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:52:18.965910315, 2016-12-14T05:52:24.933910315, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:52:24.965968489, 2016-12-14T05:52:30.933968489, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T05:53:24.966292500, 2016-12-14T05:53:25.434292500, 0xFF0000, waveform, 0
2016-12-14T06:08:24.971815526, 2016-12-14T06:08:25.439815526, 0xFF0000, waveform, 0
2016-12-14T06:14:18.973904073, 2016-12-14T06:14:24.941904073, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:14:24.974002182, 2016-12-14T06:14:30.942002182, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:16:42.974859714, 2016-12-14T06:16:48.942859714, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:16:48.974857866, 2016-12-14T06:16:54.942857866, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:16:54.974916040, 2016-12-14T06:17:00.942916040, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:17:00.974954187, 2016-12-14T06:17:06.942954187, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:17:06.974952340, 2016-12-14T06:17:12.942952340, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:17:12.975010514, 2016-12-14T06:17:18.943010514, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:17:30.975144982, 2016-12-14T06:17:36.943144982, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:17:36.975143134, 2016-12-14T06:17:42.943143134, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:18:30.975486516, 2016-12-14T06:18:36.943486516, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:18:36.975524663, 2016-12-14T06:18:42.943524663, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:19:06.975715398, 2016-12-14T06:19:12.943715398, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:19:12.975773572, 2016-12-14T06:19:18.943773572, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:23:24.977238535, 2016-12-14T06:23:25.445238535, 0xFF0000, waveform, 0
2016-12-14T06:38:24.982721567, 2016-12-14T06:38:25.450721567, 0xFF0000, waveform, 0
2016-12-14T06:45:18.985231578, 2016-12-14T06:45:24.953231578, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:45:24.985289752, 2016-12-14T06:45:30.953289752, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:45:30.985287904, 2016-12-14T06:45:36.953287904, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:45:36.985326051, 2016-12-14T06:45:42.953326051, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:46:18.985573112, 2016-12-14T06:46:24.953573112, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:46:24.985611259, 2016-12-14T06:46:30.953611259, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:47:42.986087262, 2016-12-14T06:47:48.954087262, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:47:48.986145436, 2016-12-14T06:47:54.954145436, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:50:42.987131834, 2016-12-14T06:50:48.955131834, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:50:48.987190008, 2016-12-14T06:50:54.955190008, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:50:54.987288177, 2016-12-14T06:51:00.955288177, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:51:00.987286329, 2016-12-14T06:51:06.955286329, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:51:06.987324476, 2016-12-14T06:51:12.955324476, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:51:12.987322628, 2016-12-14T06:51:18.955322628, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T06:53:24.988144576, 2016-12-14T06:53:25.456144576, 0xFF0000, waveform, 0
2016-12-14T07:08:24.993567585, 2016-12-14T07:08:25.461567585, 0xFF0000, waveform, 0
2016-12-14T07:22:54.998737215, 2016-12-14T07:23:00.966737215, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:00.998735368, 2016-12-14T07:23:06.966735368, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:24.998890638, 2016-12-14T07:23:25.466890638, 0xFF0000, waveform, 0
2016-12-14T07:23:30.998886168, 2016-12-14T07:23:36.966886168, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:36.998924314, 2016-12-14T07:23:42.966924314, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:42.998982429, 2016-12-14T07:23:48.966982429, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:48.999020576, 2016-12-14T07:23:54.967020576, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:23:54.999078750, 2016-12-14T07:24:00.967078750, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:24:00.999116897, 2016-12-14T07:24:06.967116897, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:24:18.999171376, 2016-12-14T07:24:24.967171376, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:24:24.999209523, 2016-12-14T07:24:30.967209523, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:24:54.999400317, 2016-12-14T07:25:00.967400317, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:25:00.999458432, 2016-12-14T07:25:06.967458432, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:25:06.999456584, 2016-12-14T07:25:12.967456584, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:25:12.999494731, 2016-12-14T07:25:18.967494731, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:26:43.000067055, 2016-12-14T07:26:48.968067055, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:26:49.000065207, 2016-12-14T07:26:54.968065207, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:27:31.000352263, 2016-12-14T07:27:36.968352263, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:27:37.000350415, 2016-12-14T07:27:42.968350415, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:29:43.001111626, 2016-12-14T07:29:48.969111626, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:29:49.001109778, 2016-12-14T07:29:54.969109778, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:31:19.001682102, 2016-12-14T07:31:24.969682102, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:31:25.001680254, 2016-12-14T07:31:30.969680254, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:34:07.002690374, 2016-12-14T07:34:12.970690374, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:34:13.002688527, 2016-12-14T07:34:18.970688527, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:34:19.002726674, 2016-12-14T07:34:24.970726674, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:34:25.002784848, 2016-12-14T07:34:30.970784848, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:35:07.003011941, 2016-12-14T07:35:12.971011941, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:35:13.003070056, 2016-12-14T07:35:18.971070056, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T07:38:25.004213631, 2016-12-14T07:38:25.472213631, 0xFF0000, waveform, 0
2016-12-14T07:53:25.009476661, 2016-12-14T07:53:25.477476661, 0xFF0000, waveform, 0
2016-12-14T08:08:25.014759719, 2016-12-14T08:08:25.482759719, 0xFF0000, waveform, 0
2016-12-14T08:10:55.015650808, 2016-12-14T08:11:00.983650808, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:11:01.015708982, 2016-12-14T08:11:06.983708982, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:11:31.015899717, 2016-12-14T08:11:36.983899717, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:11:37.015897870, 2016-12-14T08:11:42.983897870, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:07.016088664, 2016-12-14T08:12:12.984088664, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:13.016086816, 2016-12-14T08:12:18.984086816, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:19.016124963, 2016-12-14T08:12:24.984124963, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:25.016183137, 2016-12-14T08:12:30.984183137, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:31.016221284, 2016-12-14T08:12:36.984221284, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:37.016279399, 2016-12-14T08:12:42.984279399, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:43.016277551, 2016-12-14T08:12:48.984277551, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:49.016315698, 2016-12-14T08:12:54.984315698, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:12:55.016373872, 2016-12-14T08:13:00.984373872, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:01.016372025, 2016-12-14T08:13:06.984372025, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:07.016410171, 2016-12-14T08:13:12.984410171, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:13.016468346, 2016-12-14T08:13:18.984468346, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:19.016466498, 2016-12-14T08:13:24.984466498, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:25.016504645, 2016-12-14T08:13:30.984504645, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:31.016562819, 2016-12-14T08:13:36.984562819, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:37.016600966, 2016-12-14T08:13:42.984600966, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:43.016659080, 2016-12-14T08:13:48.984659080, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:49.016657233, 2016-12-14T08:13:54.984657233, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:13:55.016695439, 2016-12-14T08:14:00.984695439, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:14:01.016753554, 2016-12-14T08:14:06.984753554, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:14:43.016980648, 2016-12-14T08:14:48.984980648, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:14:49.017038822, 2016-12-14T08:14:54.985038822, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:14:55.017036974, 2016-12-14T08:15:00.985036974, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:15:01.017075121, 2016-12-14T08:15:06.985075121, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:23:25.020022690, 2016-12-14T08:23:25.488022690, 0xFF0000, waveform, 0
2016-12-14T08:38:25.025205731, 2016-12-14T08:38:25.493205731, 0xFF0000, waveform, 0
2016-12-14T08:38:43.025337457, 2016-12-14T08:38:48.993337457, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:38:49.025395572, 2016-12-14T08:38:54.993395572, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:07.025490045, 2016-12-14T08:39:12.993490045, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:13.025528192, 2016-12-14T08:39:18.993528192, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:19.025526344, 2016-12-14T08:39:24.993526344, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:25.025584518, 2016-12-14T08:39:30.993584518, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:31.025622665, 2016-12-14T08:39:36.993622665, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:37.025680840, 2016-12-14T08:39:42.993680840, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:43.025718986, 2016-12-14T08:39:48.993718986, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:49.025717139, 2016-12-14T08:39:54.993717139, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:39:55.025775253, 2016-12-14T08:40:00.993775253, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:40:01.025813400, 2016-12-14T08:40:06.993813400, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:40:31.025964200, 2016-12-14T08:40:36.993964200, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:40:37.026002347, 2016-12-14T08:40:42.994002347, 0x0000FF, waveform-continuous-burst, 2
2016-12-14T08:53:25.030468761, 2016-12-14T08:53:25.498468761, 0xFF0000, waveform, 0
