Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-15T00:03:34.720862507, 2014-01-15T00:03:40.688862507, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:03:40.720860123, 2014-01-15T00:03:46.688860123, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:03:46.720897674, 2014-01-15T00:03:52.688897674, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:03:52.720895290, 2014-01-15T00:03:58.688895290, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:04:22.720983207, 2014-01-15T00:04:28.688983207, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:04:28.720980823, 2014-01-15T00:04:34.688980823, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:04:34.720978379, 2014-01-15T00:04:40.688978379, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:04:40.721035957, 2014-01-15T00:04:46.689035957, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:10:40.721931159, 2014-01-15T00:10:46.689931159, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:10:52.721986353, 2014-01-15T00:10:58.689986353, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:10:58.722023904, 2014-01-15T00:11:04.690023904, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:11:04.721981525, 2014-01-15T00:11:10.689981525, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:11:46.722104609, 2014-01-15T00:11:47.190104609, 0xFF0000, waveform, 0
2014-01-15T00:12:10.722154974, 2014-01-15T00:12:16.690154974, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:12:16.722192525, 2014-01-15T00:12:22.690192525, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:13:22.722365975, 2014-01-15T00:13:28.690365975, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:22:28.723746359, 2014-01-15T00:22:34.691746359, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:22:34.723743915, 2014-01-15T00:22:40.691743915, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:22:52.723796665, 2014-01-15T00:22:58.691796665, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:23:22.723884642, 2014-01-15T00:23:28.691884642, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:23:28.723922193, 2014-01-15T00:23:34.691922193, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:23:34.723879814, 2014-01-15T00:23:40.691879814, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:23:40.723917365, 2014-01-15T00:23:46.691917365, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:23:46.723974943, 2014-01-15T00:23:52.691974943, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:24:04.724007725, 2014-01-15T00:24:10.692007725, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:24:28.724058091, 2014-01-15T00:24:34.692058091, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:24:40.724053263, 2014-01-15T00:24:46.692053263, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:26:46.724442541, 2014-01-15T00:26:47.192442541, 0xFF0000, waveform, 0
2014-01-15T00:27:10.724432885, 2014-01-15T00:27:16.692432885, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:27:58.724573612, 2014-01-15T00:28:04.692573612, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:28:52.724751889, 2014-01-15T00:28:58.692751889, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:29:04.724747061, 2014-01-15T00:29:10.692747061, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:36:58.725956380, 2014-01-15T00:37:04.693956380, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:37:22.726046741, 2014-01-15T00:37:28.694046741, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:38:04.726129829, 2014-01-15T00:38:10.694129829, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:38:10.726167380, 2014-01-15T00:38:16.694167380, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:38:22.726162552, 2014-01-15T00:38:28.694162552, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:38:46.726252913, 2014-01-15T00:38:52.694252913, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:38:52.726310491, 2014-01-15T00:38:58.694310491, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:39:16.726340830, 2014-01-15T00:39:22.694340830, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:39:58.726423978, 2014-01-15T00:40:04.694423978, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:40:22.726514279, 2014-01-15T00:40:28.694514279, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:41:34.726685345, 2014-01-15T00:41:40.694685345, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:41:46.726740539, 2014-01-15T00:41:47.194740539, 0xFF0000, waveform, 0
2014-01-15T00:42:46.726856350, 2014-01-15T00:42:52.694856350, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:45:34.727288782, 2014-01-15T00:45:40.695288782, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:46:28.727427065, 2014-01-15T00:46:34.695427065, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:46:58.727514982, 2014-01-15T00:47:04.695514982, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:47:16.727547764, 2014-01-15T00:47:22.695547764, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:48:58.727866709, 2014-01-15T00:49:04.695866709, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:50:04.727980196, 2014-01-15T00:50:10.695980196, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:50:40.728065729, 2014-01-15T00:50:46.696065729, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:50:52.728120863, 2014-01-15T00:50:58.696120863, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:51:10.728153645, 2014-01-15T00:51:16.696153645, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:52:04.728291928, 2014-01-15T00:52:10.696291928, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:52:10.728329479, 2014-01-15T00:52:16.696329479, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:54:28.728633999, 2014-01-15T00:54:34.696633999, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:56:46.729018449, 2014-01-15T00:56:47.197018449, 0xFF0000, waveform, 0
2014-01-15T00:57:40.729156732, 2014-01-15T00:57:46.697156732, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:57:52.729191899, 2014-01-15T00:57:58.697191899, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:58:40.729332625, 2014-01-15T00:58:46.697332625, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:59:22.729455709, 2014-01-15T00:59:28.697455709, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:59:40.729448497, 2014-01-15T00:59:46.697448497, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T00:59:52.729503631, 2014-01-15T00:59:58.697503631, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:02:46.729933679, 2014-01-15T01:02:52.697933679, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:03:10.730023980, 2014-01-15T01:03:16.698023980, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:03:16.730021595, 2014-01-15T01:03:22.698021595, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:03:46.730049490, 2014-01-15T01:03:52.698049490, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:03:58.730144679, 2014-01-15T01:04:04.698144679, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:04:58.730280578, 2014-01-15T01:05:04.698280578, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:07:16.730665028, 2014-01-15T01:07:22.698665028, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:07:40.730715394, 2014-01-15T01:07:46.698715394, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:08:04.730805754, 2014-01-15T01:08:10.698805754, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:08:46.730888843, 2014-01-15T01:08:52.698888843, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:09:04.730921566, 2014-01-15T01:09:10.698921566, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:10:28.731147825, 2014-01-15T01:10:34.699147825, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:11:46.731316447, 2014-01-15T01:11:47.199316447, 0xFF0000, waveform, 0
2014-01-15T01:12:58.731527447, 2014-01-15T01:13:04.699527447, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:15:34.731924712, 2014-01-15T01:15:40.699924712, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:15:46.731959879, 2014-01-15T01:15:52.699959879, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:10.732361972, 2014-01-15T01:18:16.700361972, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:16.732299566, 2014-01-15T01:18:22.700299566, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:34.732392311, 2014-01-15T01:18:40.700392311, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:46.732447445, 2014-01-15T01:18:52.700447445, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:52.732445061, 2014-01-15T01:18:58.700445061, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:18:58.732442617, 2014-01-15T01:19:04.700442617, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:20:10.732613682, 2014-01-15T01:20:16.700613682, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:20:28.732646465, 2014-01-15T01:20:34.700646465, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:20:58.732794344, 2014-01-15T01:21:04.700794344, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:22:10.732965409, 2014-01-15T01:22:16.700965409, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T01:26:46.733654379, 2014-01-15T01:26:47.201654379, 0xFF0000, waveform, 0
2014-01-15T01:41:46.735992312, 2014-01-15T01:41:47.203992312, 0xFF0000, waveform, 0
2014-01-15T01:56:46.738430321, 2014-01-15T01:56:47.206430321, 0xFF0000, waveform, 0
2014-01-15T02:11:46.740808248, 2014-01-15T02:11:47.208808248, 0xFF0000, waveform, 0
2014-01-15T02:19:58.742110311, 2014-01-15T02:20:04.710110311, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:26:46.743206202, 2014-01-15T02:26:47.211206202, 0xFF0000, waveform, 0
2014-01-15T02:27:16.743294119, 2014-01-15T02:27:22.711294119, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:30:28.743756890, 2014-01-15T02:30:34.711756890, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:37:22.744890332, 2014-01-15T02:37:28.712890332, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:37:46.744980692, 2014-01-15T02:37:52.712980692, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:40:16.745420336, 2014-01-15T02:40:22.713420336, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:41:46.745644152, 2014-01-15T02:41:47.213644152, 0xFF0000, waveform, 0
2014-01-15T02:45:16.746199667, 2014-01-15T02:45:22.714199667, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:52:16.747390747, 2014-01-15T02:52:22.715390747, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T02:56:46.748122096, 2014-01-15T02:56:47.216122096, 0xFF0000, waveform, 0
2014-01-15T03:01:52.748959004, 2014-01-15T03:01:58.716959004, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:04:04.749305903, 2014-01-15T03:04:10.717305903, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:11:46.750560045, 2014-01-15T03:11:47.218560045, 0xFF0000, waveform, 0
2014-01-15T03:26:46.753098011, 2014-01-15T03:26:47.221098011, 0xFF0000, waveform, 0
2014-01-15T03:41:46.755695998, 2014-01-15T03:41:47.223695998, 0xFF0000, waveform, 0
2014-01-15T03:49:04.756919801, 2014-01-15T03:49:10.724919801, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:49:52.757040500, 2014-01-15T03:49:58.725040500, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:52:46.757530510, 2014-01-15T03:52:52.725530510, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:55:16.757910132, 2014-01-15T03:55:22.725910132, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:56:46.758233964, 2014-01-15T03:56:47.226233964, 0xFF0000, waveform, 0
2014-01-15T03:57:10.758264303, 2014-01-15T03:57:16.726264303, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T03:57:40.758352220, 2014-01-15T03:57:46.726352220, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:00:16.758789479, 2014-01-15T04:00:22.726789479, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:11:46.760811924, 2014-01-15T04:11:47.228811924, 0xFF0000, waveform, 0
2014-01-15T04:12:22.760897397, 2014-01-15T04:12:28.728897397, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:16:10.761565685, 2014-01-15T04:16:16.729565685, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:16:58.761686384, 2014-01-15T04:17:04.729686384, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:19:04.762035727, 2014-01-15T04:19:10.730035727, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:19:52.762176394, 2014-01-15T04:19:58.730176394, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:20:58.762389838, 2014-01-15T04:21:04.730389838, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:21:28.762437760, 2014-01-15T04:21:34.730437760, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:26:46.763409852, 2014-01-15T04:26:47.231409852, 0xFF0000, waveform, 0
2014-01-15T04:27:46.763585686, 2014-01-15T04:27:52.731585686, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:28:28.763708829, 2014-01-15T04:28:34.731708829, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:28:40.763704001, 2014-01-15T04:28:46.731704001, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:28:46.763761579, 2014-01-15T04:28:52.731761579, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:29:28.763884663, 2014-01-15T04:29:34.731884663, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:29:34.763882279, 2014-01-15T04:29:40.731882279, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:29:52.763975024, 2014-01-15T04:29:58.731975024, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:30:34.764058113, 2014-01-15T04:30:40.732058113, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:30:52.764110863, 2014-01-15T04:30:58.732110863, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:31:22.764198839, 2014-01-15T04:31:28.732198839, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:32:40.764407455, 2014-01-15T04:32:46.732407455, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:33:16.764552950, 2014-01-15T04:33:22.732552950, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:33:46.764580905, 2014-01-15T04:33:52.732580905, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:33:58.764676094, 2014-01-15T04:34:04.732676094, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:34:10.764671266, 2014-01-15T04:34:16.732671266, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:34:40.764759182, 2014-01-15T04:34:46.732759182, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:34:46.764816761, 2014-01-15T04:34:52.732816761, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:35:16.764904677, 2014-01-15T04:35:22.732904677, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:35:28.764899849, 2014-01-15T04:35:34.732899849, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:36:28.765115737, 2014-01-15T04:36:34.733115737, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:37:16.765256404, 2014-01-15T04:37:22.733256404, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:37:40.765286743, 2014-01-15T04:37:46.733286743, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:37:46.765344381, 2014-01-15T04:37:52.733344381, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:39:04.765552997, 2014-01-15T04:39:10.733552997, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:39:34.765640914, 2014-01-15T04:39:40.733640914, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:40:16.765784025, 2014-01-15T04:40:22.733784025, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T04:41:46.766047835, 2014-01-15T04:41:47.234047835, 0xFF0000, waveform, 0
2014-01-15T04:56:46.768685758, 2014-01-15T04:56:47.236685758, 0xFF0000, waveform, 0
2014-01-15T05:00:10.769303679, 2014-01-15T05:00:16.737303679, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:16.769341289, 2014-01-15T05:00:22.737341289, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:22.769338846, 2014-01-15T05:00:28.737338846, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:28.769336462, 2014-01-15T05:00:34.737336462, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:34.769334018, 2014-01-15T05:00:40.737334018, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:40.769391655, 2014-01-15T05:00:46.737391655, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:46.769429206, 2014-01-15T05:00:52.737429206, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:52.769386827, 2014-01-15T05:00:58.737386827, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:00:58.769424378, 2014-01-15T05:01:04.737424378, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:04.769481956, 2014-01-15T05:01:10.737481956, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:10.769479572, 2014-01-15T05:01:16.737479572, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:16.769477128, 2014-01-15T05:01:22.737477128, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:22.769514739, 2014-01-15T05:01:28.737514739, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:28.769512295, 2014-01-15T05:01:34.737512295, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:01:46.769565105, 2014-01-15T05:01:52.737565105, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:09:58.771067142, 2014-01-15T05:10:04.739067142, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:10:28.771095097, 2014-01-15T05:10:34.739095097, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:10:58.771183013, 2014-01-15T05:11:04.739183013, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:22.771273374, 2014-01-15T05:11:28.739273374, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:34.771328568, 2014-01-15T05:11:40.739328568, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:40.771366119, 2014-01-15T05:11:46.739366119, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:46.771323740, 2014-01-15T05:11:52.739323740, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:46.771323740, 2014-01-15T05:11:47.239323740, 0xFF0000, waveform, 0
2014-01-15T05:11:52.771361291, 2014-01-15T05:11:58.739361291, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:11:58.771418869, 2014-01-15T05:12:04.739418869, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:12:04.771416485, 2014-01-15T05:12:10.739416485, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:12:10.771454036, 2014-01-15T05:12:16.739454036, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:12:16.771451652, 2014-01-15T05:12:22.739451652, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:13:40.771717846, 2014-01-15T05:13:46.739717846, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:15:28.772034406, 2014-01-15T05:15:34.740034406, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:15:34.772072017, 2014-01-15T05:15:40.740072017, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:04.773215115, 2014-01-15T05:22:10.741215115, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:22.773267865, 2014-01-15T05:22:28.741267865, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:28.773265480, 2014-01-15T05:22:34.741265480, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:34.773303031, 2014-01-15T05:22:40.741303031, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:40.773360610, 2014-01-15T05:22:46.741360610, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:46.773298203, 2014-01-15T05:22:52.741298203, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:22:58.773393392, 2014-01-15T05:23:04.741393392, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:23:04.773390948, 2014-01-15T05:23:10.741390948, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:23:22.773443758, 2014-01-15T05:23:28.741443758, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:23:40.773476481, 2014-01-15T05:23:46.741476481, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:25:46.773885786, 2014-01-15T05:25:52.741885786, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:26:46.774061679, 2014-01-15T05:26:47.242061679, 0xFF0000, waveform, 0
2014-01-15T05:32:40.775119245, 2014-01-15T05:32:46.743119245, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:32:52.775154471, 2014-01-15T05:32:58.743154471, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:32:58.775212049, 2014-01-15T05:33:04.743212049, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:04.775209605, 2014-01-15T05:33:10.743209605, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:10.775207221, 2014-01-15T05:33:16.743207221, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:16.775244772, 2014-01-15T05:33:22.743244772, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:22.775242388, 2014-01-15T05:33:28.743242388, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:28.775299966, 2014-01-15T05:33:34.743299966, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:33:58.775327920, 2014-01-15T05:34:04.743327920, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:34:04.775385499, 2014-01-15T05:34:10.743385499, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:36:46.775860309, 2014-01-15T05:36:52.743860309, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:38:34.776176869, 2014-01-15T05:38:40.744176869, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:38:40.776214480, 2014-01-15T05:38:46.744214480, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:38:46.776272058, 2014-01-15T05:38:52.744272058, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:38:52.776209652, 2014-01-15T05:38:58.744209652, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:38:58.776267230, 2014-01-15T05:39:04.744267230, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:39:04.776304781, 2014-01-15T05:39:10.744304781, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:39:10.776302397, 2014-01-15T05:39:16.744302397, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:39:16.776359975, 2014-01-15T05:39:22.744359975, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:41:46.776799619, 2014-01-15T05:41:47.244799619, 0xFF0000, waveform, 0
2014-01-15T05:49:46.778246521, 2014-01-15T05:49:52.746246521, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:49:52.778244137, 2014-01-15T05:49:58.746244137, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:49:58.778301715, 2014-01-15T05:50:04.746301715, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:04.778299272, 2014-01-15T05:50:10.746299272, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:10.778296887, 2014-01-15T05:50:16.746296887, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:16.778334498, 2014-01-15T05:50:22.746334498, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:22.778332054, 2014-01-15T05:50:28.746332054, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:28.778389632, 2014-01-15T05:50:34.746389632, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:50:40.778384804, 2014-01-15T05:50:46.746384804, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:51:10.778472721, 2014-01-15T05:51:16.746472721, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T05:56:46.779537558, 2014-01-15T05:56:47.247537558, 0xFF0000, waveform, 0
2014-01-15T06:11:46.782315552, 2014-01-15T06:11:47.250315552, 0xFF0000, waveform, 0
2014-01-15T06:26:46.785113513, 2014-01-15T06:26:47.253113513, 0xFF0000, waveform, 0
2014-01-15T06:41:46.787951469, 2014-01-15T06:41:47.255951469, 0xFF0000, waveform, 0
2014-01-15T06:56:46.790829420, 2014-01-15T06:56:47.258829420, 0xFF0000, waveform, 0
2014-01-15T06:59:34.791361808, 2014-01-15T06:59:40.759361808, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:11:46.793827354, 2014-01-15T07:11:47.261827354, 0xFF0000, waveform, 0
2014-01-15T07:12:28.793950498, 2014-01-15T07:12:34.761950498, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:16:58.794841825, 2014-01-15T07:17:04.762841825, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:20:34.795454978, 2014-01-15T07:20:40.763454978, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:22:22.795871496, 2014-01-15T07:22:28.763871496, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:22:28.795809090, 2014-01-15T07:22:34.763809090, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:25:22.796399116, 2014-01-15T07:25:28.764399116, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:26:46.796665310, 2014-01-15T07:26:47.264665310, 0xFF0000, waveform, 0
2014-01-15T07:41:46.799343287, 2014-01-15T07:41:47.267343287, 0xFF0000, waveform, 0
2014-01-15T07:47:10.800272941, 2014-01-15T07:47:16.768272941, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:47:16.800310552, 2014-01-15T07:47:22.768310552, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:47:22.800308108, 2014-01-15T07:47:28.768308108, 0x0000FF, waveform-continuous-burst, 2
2014-01-15T07:56:46.801881253, 2014-01-15T07:56:47.269881253, 0xFF0000, waveform, 0
2014-01-15T08:11:46.804379165, 2014-01-15T08:11:47.272379165, 0xFF0000, waveform, 0
2014-01-15T08:20:40.805864393, 2014-01-15T08:20:46.773864393, 0x0000FF, waveform-continuous-burst, 2
