Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-07T00:06:08.782763361, 2017-10-07T00:06:09.250763361, 0xFF0000, waveform, 0
2017-10-07T00:21:08.784245491, 2017-10-07T00:21:09.252245491, 0xFF0000, waveform, 0
2017-10-07T00:28:14.784923434, 2017-10-07T00:28:20.752923434, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:28:20.784921646, 2017-10-07T00:28:26.752921646, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:26.785002827, 2017-10-07T00:29:32.753002827, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:32.785061001, 2017-10-07T00:29:38.753061001, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:38.785099387, 2017-10-07T00:29:44.753099387, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:44.785057663, 2017-10-07T00:29:50.753057663, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:50.785095930, 2017-10-07T00:29:56.753095930, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:29:56.785054206, 2017-10-07T00:30:02.753054206, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:30:02.785092473, 2017-10-07T00:30:08.753092473, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:30:08.785150766, 2017-10-07T00:30:14.753150766, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:30:14.785089015, 2017-10-07T00:30:20.753089015, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:30:20.785147309, 2017-10-07T00:30:26.753147309, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:36:08.785687565, 2017-10-07T00:36:09.253687565, 0xFF0000, waveform, 0
2017-10-07T00:51:08.787089705, 2017-10-07T00:51:09.255089705, 0xFF0000, waveform, 0
2017-10-07T00:54:14.787436366, 2017-10-07T00:54:20.755436366, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:54:20.787374615, 2017-10-07T00:54:26.755374615, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:54:38.787429451, 2017-10-07T00:54:44.755429451, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:54:44.787467718, 2017-10-07T00:54:50.755467718, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:02.787462592, 2017-10-07T00:55:08.755462592, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:08.787460923, 2017-10-07T00:55:14.755460923, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:26.787515759, 2017-10-07T00:55:32.755515759, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:32.787513971, 2017-10-07T00:55:38.755513971, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:50.787548899, 2017-10-07T00:55:56.755548899, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:55:56.787547111, 2017-10-07T00:56:02.755547111, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:56:02.787545442, 2017-10-07T00:56:08.755545442, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T00:56:08.787603735, 2017-10-07T00:56:14.755603735, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:06:08.788531780, 2017-10-07T01:06:09.256531780, 0xFF0000, waveform, 0
2017-10-07T01:16:26.789454698, 2017-10-07T01:16:32.757454698, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:16:32.789492964, 2017-10-07T01:16:38.757492964, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:16:38.789551258, 2017-10-07T01:16:44.757551258, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:16:44.789489507, 2017-10-07T01:16:50.757489507, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:16:50.789547801, 2017-10-07T01:16:56.757547801, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:16:56.789546012, 2017-10-07T01:17:02.757546012, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:21:08.789913773, 2017-10-07T01:21:09.257913773, 0xFF0000, waveform, 0
2017-10-07T01:29:50.790724277, 2017-10-07T01:29:56.758724277, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:29:56.790762543, 2017-10-07T01:30:02.758762543, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:34:26.791245102, 2017-10-07T01:34:32.759245102, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:34:32.791183471, 2017-10-07T01:34:38.759183471, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:34:38.791241765, 2017-10-07T01:34:44.759241765, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:34:44.791180014, 2017-10-07T01:34:50.759180014, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:36:08.791355967, 2017-10-07T01:36:09.259355967, 0xFF0000, waveform, 0
2017-10-07T01:51:08.792757987, 2017-10-07T01:51:09.260757987, 0xFF0000, waveform, 0
2017-10-07T01:51:38.792849421, 2017-10-07T01:51:44.760849421, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:51:44.792847633, 2017-10-07T01:51:50.760847633, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:53:50.793051600, 2017-10-07T01:53:56.761051600, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:53:56.793049812, 2017-10-07T01:54:02.761049812, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:02.793048143, 2017-10-07T01:54:08.761048143, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:08.793106436, 2017-10-07T01:54:14.761106436, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:14.793044686, 2017-10-07T01:54:20.761044686, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:20.793102979, 2017-10-07T01:54:26.761102979, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:26.793101310, 2017-10-07T01:54:32.761101310, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:54:32.793099522, 2017-10-07T01:54:38.761099522, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:55:26.793224096, 2017-10-07T01:55:32.761224096, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T01:55:32.793182373, 2017-10-07T01:55:38.761182373, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:00:38.793694615, 2017-10-07T02:00:44.761694615, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:00:44.793692946, 2017-10-07T02:00:50.761692946, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:00:50.793731212, 2017-10-07T02:00:56.761731212, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:00:56.793729543, 2017-10-07T02:01:02.761729543, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:01:02.793727755, 2017-10-07T02:01:08.761727755, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:01:08.793726086, 2017-10-07T02:01:14.761726086, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:01:50.793774008, 2017-10-07T02:01:56.761774008, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:01:56.793812274, 2017-10-07T02:02:02.761812274, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:02:14.793867111, 2017-10-07T02:02:20.761867111, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:02:20.793865442, 2017-10-07T02:02:26.761865442, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:06:08.794240117, 2017-10-07T02:06:09.262240117, 0xFF0000, waveform, 0
2017-10-07T02:08:02.794407367, 2017-10-07T02:08:08.762407367, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:08:08.794405698, 2017-10-07T02:08:14.762405698, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:21:08.795682191, 2017-10-07T02:21:09.263682191, 0xFF0000, waveform, 0
2017-10-07T02:36:08.797124266, 2017-10-07T02:36:09.265124266, 0xFF0000, waveform, 0
2017-10-07T02:43:50.797891855, 2017-10-07T02:43:56.765891855, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:43:56.797890186, 2017-10-07T02:44:02.765890186, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:45:02.797971248, 2017-10-07T02:45:08.765971248, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:45:08.798029541, 2017-10-07T02:45:14.766029541, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:14.798110604, 2017-10-07T02:46:20.766110604, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:20.798148870, 2017-10-07T02:46:26.766148870, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:26.798147201, 2017-10-07T02:46:32.766147201, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:32.798145413, 2017-10-07T02:46:38.766145413, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:38.798203706, 2017-10-07T02:46:44.766203706, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:46:44.798141956, 2017-10-07T02:46:50.766141956, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:47:14.798193454, 2017-10-07T02:47:20.766193454, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:47:20.798231720, 2017-10-07T02:47:26.766231720, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:51:08.798626303, 2017-10-07T02:51:09.266626303, 0xFF0000, waveform, 0
2017-10-07T02:54:38.798906207, 2017-10-07T02:54:44.766906207, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T02:54:44.798964500, 2017-10-07T02:54:50.766964500, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:02:14.799675464, 2017-10-07T03:02:20.767675464, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:02:20.799733757, 2017-10-07T03:02:26.767733757, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:02:26.799732089, 2017-10-07T03:02:32.767732089, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:02:32.799730300, 2017-10-07T03:02:38.767730300, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:03:14.799818277, 2017-10-07T03:03:20.767818277, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:03:20.799816608, 2017-10-07T03:03:26.767816608, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:06:08.800068378, 2017-10-07T03:06:09.268068378, 0xFF0000, waveform, 0
2017-10-07T03:10:38.800531029, 2017-10-07T03:10:44.768531029, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:10:44.800529360, 2017-10-07T03:10:50.768529360, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:10:50.800527572, 2017-10-07T03:10:56.768527572, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:10:56.800585865, 2017-10-07T03:11:02.768585865, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:14:14.800929188, 2017-10-07T03:14:20.768929188, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:14:20.800867438, 2017-10-07T03:14:26.768867438, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:19:14.801383137, 2017-10-07T03:19:20.769383137, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:19:20.801381468, 2017-10-07T03:19:26.769381468, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:20:26.801522612, 2017-10-07T03:20:32.769522612, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:20:32.801560878, 2017-10-07T03:20:38.769560878, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:20:38.801519155, 2017-10-07T03:20:44.769519155, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:20:44.801557421, 2017-10-07T03:20:50.769557421, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:21:02.801612257, 2017-10-07T03:21:08.769612257, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:21:08.801550507, 2017-10-07T03:21:14.769550507, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:21:08.801550507, 2017-10-07T03:21:09.269550507, 0xFF0000, waveform, 0
2017-10-07T03:21:14.801608800, 2017-10-07T03:21:20.769608800, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:21:20.801607131, 2017-10-07T03:21:26.769607131, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:36:08.803092598, 2017-10-07T03:36:09.271092598, 0xFF0000, waveform, 0
2017-10-07T03:45:26.804032683, 2017-10-07T03:45:32.772032683, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:45:32.804031014, 2017-10-07T03:45:38.772031014, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:45:50.804085850, 2017-10-07T03:45:56.772085850, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:45:56.804124116, 2017-10-07T03:46:02.772124116, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:46:26.804175496, 2017-10-07T03:46:32.772175496, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:46:32.804113745, 2017-10-07T03:46:38.772113745, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:48:14.804344534, 2017-10-07T03:48:20.772344534, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:48:20.804342865, 2017-10-07T03:48:26.772342865, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:48:50.804374217, 2017-10-07T03:48:56.772374217, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:48:56.804432511, 2017-10-07T03:49:02.772432511, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:49:38.804460525, 2017-10-07T03:49:44.772460525, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:49:44.804518818, 2017-10-07T03:49:50.772518818, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T03:51:08.804634690, 2017-10-07T03:51:09.272634690, 0xFF0000, waveform, 0
2017-10-07T04:06:08.806176781, 2017-10-07T04:06:09.274176781, 0xFF0000, waveform, 0
2017-10-07T04:20:26.807630896, 2017-10-07T04:20:32.775630896, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:20:32.807689189, 2017-10-07T04:20:38.775689189, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:20:38.807727456, 2017-10-07T04:20:44.775727456, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:20:44.807685732, 2017-10-07T04:20:50.775685732, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:20:50.807723999, 2017-10-07T04:20:56.775723999, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:20:56.807722330, 2017-10-07T04:21:02.775722330, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:02.807720541, 2017-10-07T04:21:08.775720541, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:08.807778835, 2017-10-07T04:21:14.775778835, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:08.807778835, 2017-10-07T04:21:09.275778835, 0xFF0000, waveform, 0
2017-10-07T04:21:14.807777166, 2017-10-07T04:21:20.775777166, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:20.807775378, 2017-10-07T04:21:26.775775378, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:26.807813763, 2017-10-07T04:21:32.775813763, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:21:32.807772040, 2017-10-07T04:21:38.775772040, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:23:38.808035850, 2017-10-07T04:23:44.776035850, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:23:44.808034181, 2017-10-07T04:23:50.776034181, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:23:50.808032393, 2017-10-07T04:23:56.776032393, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:23:56.808070778, 2017-10-07T04:24:02.776070778, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:24:02.808029055, 2017-10-07T04:24:08.776029055, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:24:08.808067321, 2017-10-07T04:24:14.776067321, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:24:14.808125615, 2017-10-07T04:24:20.776125615, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:24:20.808063864, 2017-10-07T04:24:26.776063864, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:25:02.808211803, 2017-10-07T04:25:08.776211803, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:25:08.808150053, 2017-10-07T04:25:14.776150053, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:26:26.808327794, 2017-10-07T04:26:32.776327794, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:26:32.808326005, 2017-10-07T04:26:38.776326005, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:36:08.809360980, 2017-10-07T04:36:09.277360980, 0xFF0000, waveform, 0
2017-10-07T04:51:08.810963034, 2017-10-07T04:51:09.278963034, 0xFF0000, waveform, 0
2017-10-07T04:53:38.811220049, 2017-10-07T04:53:44.779220049, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:53:44.811258316, 2017-10-07T04:53:50.779258316, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:53:50.811256647, 2017-10-07T04:53:56.779256647, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:53:56.811254858, 2017-10-07T04:54:02.779254858, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:14.811309695, 2017-10-07T04:54:20.779309695, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:20.811347961, 2017-10-07T04:54:26.779347961, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:26.811306357, 2017-10-07T04:54:32.779306357, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:32.811344623, 2017-10-07T04:54:38.779344623, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:38.811342835, 2017-10-07T04:54:44.779342835, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:54:44.811341166, 2017-10-07T04:54:50.779341166, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:55:02.811396002, 2017-10-07T04:55:08.779396002, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T04:55:08.811434268, 2017-10-07T04:55:14.779434268, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:06:08.812605142, 2017-10-07T05:06:09.280605142, 0xFF0000, waveform, 0
2017-10-07T05:21:08.814247250, 2017-10-07T05:21:09.282247250, 0xFF0000, waveform, 0
2017-10-07T05:33:38.815672278, 2017-10-07T05:33:44.783672278, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:33:44.815670609, 2017-10-07T05:33:50.783670609, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:26.815758585, 2017-10-07T05:34:32.783758585, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:32.815756797, 2017-10-07T05:34:38.783756797, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:38.815755128, 2017-10-07T05:34:44.783755128, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:44.815813422, 2017-10-07T05:34:50.783813422, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:50.815811634, 2017-10-07T05:34:56.783811634, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:34:56.815809965, 2017-10-07T05:35:02.783809965, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:35:02.815848231, 2017-10-07T05:35:08.783848231, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:35:08.815806508, 2017-10-07T05:35:14.783806508, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:35:14.815844774, 2017-10-07T05:35:20.783844774, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:35:20.815903067, 2017-10-07T05:35:26.783903067, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:36:08.815989255, 2017-10-07T05:36:09.283989255, 0xFF0000, waveform, 0
2017-10-07T05:51:08.817671418, 2017-10-07T05:51:09.285671418, 0xFF0000, waveform, 0
2017-10-07T05:54:38.818071246, 2017-10-07T05:54:44.786071246, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:54:44.818109512, 2017-10-07T05:54:50.786109512, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:55:50.818190574, 2017-10-07T05:55:56.786190574, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:55:56.818188905, 2017-10-07T05:56:02.786188905, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:02.818247079, 2017-10-07T05:56:08.786247079, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:08.818185448, 2017-10-07T05:56:14.786185448, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:14.818243741, 2017-10-07T05:56:20.786243741, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:20.818282008, 2017-10-07T05:56:26.786282008, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:26.818240284, 2017-10-07T05:56:32.786240284, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:32.818278551, 2017-10-07T05:56:38.786278551, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:38.818276762, 2017-10-07T05:56:44.786276762, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T05:56:44.818275094, 2017-10-07T05:56:50.786275094, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:06:08.819373488, 2017-10-07T06:06:09.287373488, 0xFF0000, waveform, 0
2017-10-07T06:21:08.821155548, 2017-10-07T06:21:09.289155548, 0xFF0000, waveform, 0
2017-10-07T06:21:14.821153879, 2017-10-07T06:21:20.789153879, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:20.821152091, 2017-10-07T06:21:26.789152091, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:26.821210384, 2017-10-07T06:21:32.789210384, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:32.821208715, 2017-10-07T06:21:38.789208715, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:38.821206927, 2017-10-07T06:21:44.789206927, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:44.821245193, 2017-10-07T06:21:50.789245193, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:50.821243524, 2017-10-07T06:21:56.789243524, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:21:56.821241855, 2017-10-07T06:22:02.789241855, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:22:38.821329712, 2017-10-07T06:22:44.789329712, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:22:44.821328043, 2017-10-07T06:22:50.789328043, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:22:50.821386337, 2017-10-07T06:22:56.789386337, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:22:56.821324586, 2017-10-07T06:23:02.789324586, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:36:08.822897672, 2017-10-07T06:36:09.290897672, 0xFF0000, waveform, 0
2017-10-07T06:51:08.824739694, 2017-10-07T06:51:09.292739694, 0xFF0000, waveform, 0
2017-10-07T06:54:56.825174450, 2017-10-07T06:55:02.793174450, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:02.825232625, 2017-10-07T06:55:08.793232625, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:08.825271010, 2017-10-07T06:55:14.793271010, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:14.825229287, 2017-10-07T06:55:20.793229287, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:20.825267553, 2017-10-07T06:55:26.793267553, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:26.825325846, 2017-10-07T06:55:32.793325846, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:32.825264096, 2017-10-07T06:55:38.793264096, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:38.825322389, 2017-10-07T06:55:44.793322389, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:44.825360655, 2017-10-07T06:55:50.793360655, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:55:50.825318932, 2017-10-07T06:55:56.793318932, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:57:56.825582861, 2017-10-07T06:58:02.793582861, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:02.825621128, 2017-10-07T06:58:08.793621128, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:08.825619339, 2017-10-07T06:58:14.793619339, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:14.825617671, 2017-10-07T06:58:20.793617671, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:20.825615882, 2017-10-07T06:58:26.793615882, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:26.825674176, 2017-10-07T06:58:32.793674176, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:32.825672507, 2017-10-07T06:58:38.793672507, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:38.825670719, 2017-10-07T06:58:44.793670719, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:44.825709104, 2017-10-07T06:58:50.793709104, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T06:58:50.825707316, 2017-10-07T06:58:56.793707316, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:00:56.825971245, 2017-10-07T07:01:02.793971245, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:02.825969457, 2017-10-07T07:01:08.793969457, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:08.826027750, 2017-10-07T07:01:14.794027750, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:14.825966119, 2017-10-07T07:01:20.793966119, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:20.826024293, 2017-10-07T07:01:26.794024293, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:26.826062679, 2017-10-07T07:01:32.794062679, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:32.826020956, 2017-10-07T07:01:38.794020956, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:38.826059222, 2017-10-07T07:01:44.794059222, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:44.826117515, 2017-10-07T07:01:50.794117515, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:01:50.826055765, 2017-10-07T07:01:56.794055765, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:03:56.826379656, 2017-10-07T07:04:02.794379656, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:02.826317906, 2017-10-07T07:04:08.794317906, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:08.826376199, 2017-10-07T07:04:14.794376199, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:14.826374530, 2017-10-07T07:04:20.794374530, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:20.826372742, 2017-10-07T07:04:26.794372742, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:26.826411008, 2017-10-07T07:04:32.794411008, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:32.826409339, 2017-10-07T07:04:38.794409339, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:38.826407551, 2017-10-07T07:04:44.794407551, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:44.826465845, 2017-10-07T07:04:50.794465845, 0x0000FF, waveform-continuous-burst, 2
2017-10-07T07:04:50.826464176, 2017-10-07T07:04:56.794464176, 0x0000FF, waveform-continuous-burst, 2
