Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-02-25T00:05:03.578314423, 2013-02-25T00:05:04.046314423, 0xFF0000, waveform, 0
2013-02-25T00:05:30.578402698, 2013-02-25T00:05:31.046402698, 0x00FF00, waveform-burst, 1
2013-02-25T00:20:03.582323014, 2013-02-25T00:20:04.050323014, 0xFF0000, waveform, 0
2013-02-25T00:20:25.082413673, 2013-02-25T00:20:25.550413673, 0x00FF00, waveform-burst, 1
2013-02-25T00:35:03.586271643, 2013-02-25T00:35:04.054271643, 0xFF0000, waveform, 0
2013-02-25T00:35:23.586362898, 2013-02-25T00:35:24.054362898, 0x00FF00, waveform-burst, 1
2013-02-25T00:35:37.586416840, 2013-02-25T00:35:38.054416840, 0x00FF00, waveform-burst, 1
2013-02-25T00:50:03.590240240, 2013-02-25T00:50:04.058240240, 0xFF0000, waveform, 0
2013-02-25T00:50:23.590331494, 2013-02-25T00:50:24.058331494, 0x00FF00, waveform-burst, 1
2013-02-25T00:50:37.590365409, 2013-02-25T00:50:38.058365409, 0x00FF00, waveform-burst, 1
2013-02-25T01:05:03.594248831, 2013-02-25T01:05:04.062248831, 0xFF0000, waveform, 0
2013-02-25T01:05:23.594280123, 2013-02-25T01:05:24.062280123, 0x00FF00, waveform-burst, 1
2013-02-25T01:05:37.594334006, 2013-02-25T01:05:38.062334006, 0x00FF00, waveform-burst, 1
2013-02-25T01:20:03.598257422, 2013-02-25T01:20:04.066257422, 0xFF0000, waveform, 0
2013-02-25T01:20:23.598288714, 2013-02-25T01:20:24.066288714, 0x00FF00, waveform-burst, 1
2013-02-25T01:20:37.598442614, 2013-02-25T01:20:38.066442614, 0x00FF00, waveform-burst, 1
2013-02-25T01:35:03.602406024, 2013-02-25T01:35:04.070406024, 0xFF0000, waveform, 0
2013-02-25T01:35:23.602497339, 2013-02-25T01:35:24.070497339, 0x00FF00, waveform-burst, 1
2013-02-25T01:35:37.602591216, 2013-02-25T01:35:38.070591216, 0x00FF00, waveform-burst, 1
2013-02-25T01:50:03.606814622, 2013-02-25T01:50:04.074814622, 0xFF0000, waveform, 0
2013-02-25T01:50:23.606905937, 2013-02-25T01:50:24.074905937, 0x00FF00, waveform-burst, 1
2013-02-25T01:50:37.606999814, 2013-02-25T01:50:38.074999814, 0x00FF00, waveform-burst, 1
2013-02-25T02:05:03.611383199, 2013-02-25T02:05:04.079383199, 0xFF0000, waveform, 0
2013-02-25T02:05:23.611474514, 2013-02-25T02:05:24.079474514, 0x00FF00, waveform-burst, 1
2013-02-25T02:05:37.611508429, 2013-02-25T02:05:38.079508429, 0x00FF00, waveform-burst, 1
2013-02-25T02:20:03.615931808, 2013-02-25T02:20:04.083931808, 0xFF0000, waveform, 0
2013-02-25T02:20:23.616023123, 2013-02-25T02:20:24.084023123, 0x00FF00, waveform-burst, 1
2013-02-25T02:20:37.616117000, 2013-02-25T02:20:38.084117000, 0x00FF00, waveform-burst, 1
2013-02-25T02:35:03.620500385, 2013-02-25T02:35:04.088500385, 0xFF0000, waveform, 0
2013-02-25T02:35:23.620631694, 2013-02-25T02:35:24.088631694, 0x00FF00, waveform-burst, 1
2013-02-25T02:35:38.620685160, 2013-02-25T02:35:39.088685160, 0x00FF00, waveform-burst, 1
2013-02-25T02:50:03.625109016, 2013-02-25T02:50:04.093109016, 0xFF0000, waveform, 0
2013-02-25T02:50:24.625199854, 2013-02-25T02:50:25.093199854, 0x00FF00, waveform-burst, 1
2013-02-25T03:05:03.629717588, 2013-02-25T03:05:04.097717588, 0xFF0000, waveform, 0
2013-02-25T03:05:23.629748880, 2013-02-25T03:05:24.097748880, 0x00FF00, waveform-burst, 1
2013-02-25T03:05:37.629842817, 2013-02-25T03:05:38.097842817, 0x00FF00, waveform-burst, 1
2013-02-25T03:20:03.634266197, 2013-02-25T03:20:04.102266197, 0xFF0000, waveform, 0
2013-02-25T03:20:23.634357511, 2013-02-25T03:20:24.102357511, 0x00FF00, waveform-burst, 1
2013-02-25T03:20:37.634411394, 2013-02-25T03:20:38.102411394, 0x00FF00, waveform-burst, 1
2013-02-25T03:35:03.638774812, 2013-02-25T03:35:04.106774812, 0xFF0000, waveform, 0
2013-02-25T03:35:23.638926088, 2013-02-25T03:35:24.106926088, 0x00FF00, waveform-burst, 1
2013-02-25T03:35:37.638960003, 2013-02-25T03:35:38.106960003, 0x00FF00, waveform-burst, 1
2013-02-25T03:50:03.643343389, 2013-02-25T03:50:04.111343389, 0xFF0000, waveform, 0
2013-02-25T03:50:23.643434703, 2013-02-25T03:50:24.111434703, 0x00FF00, waveform-burst, 1
2013-02-25T03:50:37.643528580, 2013-02-25T03:50:38.111528580, 0x00FF00, waveform-burst, 1
2013-02-25T04:05:03.647852003, 2013-02-25T04:05:04.115852003, 0xFF0000, waveform, 0
2013-02-25T04:05:23.647943258, 2013-02-25T04:05:24.115943258, 0x00FF00, waveform-burst, 1
2013-02-25T04:05:37.648037195, 2013-02-25T04:05:38.116037195, 0x00FF00, waveform-burst, 1
2013-02-25T04:20:03.652300596, 2013-02-25T04:20:04.120300596, 0xFF0000, waveform, 0
2013-02-25T04:20:23.652451872, 2013-02-25T04:20:24.120451872, 0x00FF00, waveform-burst, 1
2013-02-25T04:20:37.652485787, 2013-02-25T04:20:38.120485787, 0x00FF00, waveform-burst, 1
2013-02-25T04:35:03.656809151, 2013-02-25T04:35:04.124809151, 0xFF0000, waveform, 0
2013-02-25T04:35:23.656900465, 2013-02-25T04:35:24.124900465, 0x00FF00, waveform-burst, 1
2013-02-25T04:35:37.656954407, 2013-02-25T04:35:38.124954407, 0x00FF00, waveform-burst, 1
2013-02-25T04:50:03.661277770, 2013-02-25T04:50:04.129277770, 0xFF0000, waveform, 0
2013-02-25T04:50:23.661309063, 2013-02-25T04:50:24.129309063, 0x00FF00, waveform-burst, 1
2013-02-25T04:50:37.661462962, 2013-02-25T04:50:38.129462962, 0x00FF00, waveform-burst, 1
2013-02-25T05:05:03.665686368, 2013-02-25T05:05:04.133686368, 0xFF0000, waveform, 0
2013-02-25T05:05:23.665777683, 2013-02-25T05:05:24.133777683, 0x00FF00, waveform-burst, 1
2013-02-25T05:05:37.665871560, 2013-02-25T05:05:38.133871560, 0x00FF00, waveform-burst, 1
2013-02-25T05:20:03.670094966, 2013-02-25T05:20:04.138094966, 0xFF0000, waveform, 0
2013-02-25T05:20:23.670186281, 2013-02-25T05:20:24.138186281, 0x00FF00, waveform-burst, 1
2013-02-25T05:20:37.670220196, 2013-02-25T05:20:38.138220196, 0x00FF00, waveform-burst, 1
2013-02-25T05:35:03.674443542, 2013-02-25T05:35:04.142443542, 0xFF0000, waveform, 0
2013-02-25T05:35:23.674534857, 2013-02-25T05:35:24.142534857, 0x00FF00, waveform-burst, 1
2013-02-25T05:35:37.674588799, 2013-02-25T05:35:38.142588799, 0x00FF00, waveform-burst, 1
2013-02-25T05:50:03.678752183, 2013-02-25T05:50:04.146752183, 0xFF0000, waveform, 0
2013-02-25T05:50:23.678843438, 2013-02-25T05:50:24.146843438, 0x00FF00, waveform-burst, 1
2013-02-25T05:50:37.678937375, 2013-02-25T05:50:38.146937375, 0x00FF00, waveform-burst, 1
2013-02-25T06:05:03.683060765, 2013-02-25T06:05:04.151060765, 0xFF0000, waveform, 0
2013-02-25T06:05:23.683152079, 2013-02-25T06:05:24.151152079, 0x00FF00, waveform-burst, 1
2013-02-25T06:05:37.683245956, 2013-02-25T06:05:38.151245956, 0x00FF00, waveform-burst, 1
2013-02-25T06:20:03.687429368, 2013-02-25T06:20:04.155429368, 0xFF0000, waveform, 0
2013-02-25T06:20:23.687460660, 2013-02-25T06:20:24.155460660, 0x00FF00, waveform-burst, 1
2013-02-25T06:20:37.687514543, 2013-02-25T06:20:38.155514543, 0x00FF00, waveform-burst, 1
2013-02-25T06:35:03.691637933, 2013-02-25T06:35:04.159637933, 0xFF0000, waveform, 0
2013-02-25T06:35:23.691729247, 2013-02-25T06:35:24.159729247, 0x00FF00, waveform-burst, 1
2013-02-25T06:35:37.691823184, 2013-02-25T06:35:38.159823184, 0x00FF00, waveform-burst, 1
2013-02-25T06:50:03.695886552, 2013-02-25T06:50:04.163886552, 0xFF0000, waveform, 0
2013-02-25T06:50:23.695977866, 2013-02-25T06:50:24.163977866, 0x00FF00, waveform-burst, 1
2013-02-25T06:50:37.696031749, 2013-02-25T06:50:38.164031749, 0x00FF00, waveform-burst, 1
2013-02-25T07:05:03.700088739, 2013-02-25T07:05:04.168088739, 0xFF0000, waveform, 0
2013-02-25T07:05:23.700179338, 2013-02-25T07:05:24.168179338, 0x00FF00, waveform-burst, 1
2013-02-25T07:05:37.700232803, 2013-02-25T07:05:38.168232803, 0x00FF00, waveform-burst, 1
2013-02-25T07:20:03.704226791, 2013-02-25T07:20:04.172226791, 0xFF0000, waveform, 0
2013-02-25T07:20:23.704317450, 2013-02-25T07:20:24.172317450, 0x00FF00, waveform-burst, 1
2013-02-25T07:20:37.704350888, 2013-02-25T07:20:38.172350888, 0x00FF00, waveform-burst, 1
2013-02-25T07:35:03.708304941, 2013-02-25T07:35:04.176304941, 0xFF0000, waveform, 0
2013-02-25T07:35:23.708395540, 2013-02-25T07:35:24.176395540, 0x00FF00, waveform-burst, 1
2013-02-25T07:35:37.708489000, 2013-02-25T07:35:38.176489000, 0x00FF00, waveform-burst, 1
2013-02-25T07:50:03.712383031, 2013-02-25T07:50:04.180383031, 0xFF0000, waveform, 0
2013-02-25T07:50:23.712473630, 2013-02-25T07:50:24.180473630, 0x00FF00, waveform-burst, 1
2013-02-25T07:50:37.712567090, 2013-02-25T07:50:38.180567090, 0x00FF00, waveform-burst, 1
2013-02-25T08:05:03.716501116, 2013-02-25T08:05:04.184501116, 0xFF0000, waveform, 0
2013-02-25T08:05:23.716551780, 2013-02-25T08:05:24.184551780, 0x00FF00, waveform-burst, 1
2013-02-25T08:05:37.716585218, 2013-02-25T08:05:38.184585218, 0x00FF00, waveform-burst, 1
2013-02-25T08:20:03.720479249, 2013-02-25T08:20:04.188479249, 0xFF0000, waveform, 0
2013-02-25T08:20:23.720569849, 2013-02-25T08:20:24.188569849, 0x00FF00, waveform-burst, 1
2013-02-25T08:20:37.720663309, 2013-02-25T08:20:38.188663309, 0x00FF00, waveform-burst, 1
2013-02-25T08:35:03.724517345, 2013-02-25T08:35:04.192517345, 0xFF0000, waveform, 0
2013-02-25T08:35:23.724607944, 2013-02-25T08:35:24.192607944, 0x00FF00, waveform-burst, 1
2013-02-25T08:35:37.724641382, 2013-02-25T08:35:38.192641382, 0x00FF00, waveform-burst, 1
2013-02-25T08:50:03.728495478, 2013-02-25T08:50:04.196495478, 0xFF0000, waveform, 0
2013-02-25T08:50:23.728586077, 2013-02-25T08:50:24.196586077, 0x00FF00, waveform-burst, 1
2013-02-25T08:50:37.728619515, 2013-02-25T08:50:38.196619515, 0x00FF00, waveform-burst, 1
2013-02-25T09:05:03.732413530, 2013-02-25T09:05:04.200413530, 0xFF0000, waveform, 0
2013-02-25T09:05:29.232561588, 2013-02-25T09:05:29.700561588, 0x00FF00, waveform-burst, 1
2013-02-25T09:20:03.736351668, 2013-02-25T09:20:04.204351668, 0xFF0000, waveform, 0
2013-02-25T09:20:25.236481606, 2013-02-25T09:20:25.704481606, 0x00FF00, waveform-burst, 1
2013-02-25T09:20:40.236534535, 2013-02-25T09:20:40.704534535, 0x00FF00, waveform-burst, 1
2013-02-25T09:35:03.740269780, 2013-02-25T09:35:04.208269780, 0xFF0000, waveform, 0
2013-02-25T09:35:23.740360379, 2013-02-25T09:35:24.208360379, 0x00FF00, waveform-burst, 1
2013-02-25T09:35:37.740453839, 2013-02-25T09:35:38.208453839, 0x00FF00, waveform-burst, 1
2013-02-25T09:50:03.744247853, 2013-02-25T09:50:04.212247853, 0xFF0000, waveform, 0
2013-02-25T09:50:23.744298517, 2013-02-25T09:50:24.212298517, 0x00FF00, waveform-burst, 1
2013-02-25T09:50:37.744331955, 2013-02-25T09:50:38.212331955, 0x00FF00, waveform-burst, 1
2013-02-25T10:05:03.748185992, 2013-02-25T10:05:04.216185992, 0xFF0000, waveform, 0
2013-02-25T10:05:23.748216569, 2013-02-25T10:05:24.216216569, 0x00FF00, waveform-burst, 1
2013-02-25T10:05:37.748310029, 2013-02-25T10:05:38.216310029, 0x00FF00, waveform-burst, 1
2013-02-25T10:20:03.752164065, 2013-02-25T10:20:04.220164065, 0xFF0000, waveform, 0
2013-02-25T10:20:23.752294719, 2013-02-25T10:20:24.220294719, 0x00FF00, waveform-burst, 1
2013-02-25T10:20:37.752348124, 2013-02-25T10:20:38.220348124, 0x00FF00, waveform-burst, 1
2013-02-25T10:35:03.756282210, 2013-02-25T10:35:04.224282210, 0xFF0000, waveform, 0
2013-02-25T10:35:23.756372809, 2013-02-25T10:35:24.224372809, 0x00FF00, waveform-burst, 1
2013-02-25T10:35:37.756466269, 2013-02-25T10:35:38.224466269, 0x00FF00, waveform-burst, 1
2013-02-25T10:50:03.760660290, 2013-02-25T10:50:04.228660290, 0xFF0000, waveform, 0
2013-02-25T10:50:23.760750889, 2013-02-25T10:50:24.228750889, 0x00FF00, waveform-burst, 1
2013-02-25T10:50:37.760844349, 2013-02-25T10:50:38.228844349, 0x00FF00, waveform-burst, 1
2013-02-25T11:05:03.765198409, 2013-02-25T11:05:04.233198409, 0xFF0000, waveform, 0
2013-02-25T11:05:23.765289008, 2013-02-25T11:05:24.233289008, 0x00FF00, waveform-burst, 1
2013-02-25T11:05:37.765322446, 2013-02-25T11:05:38.233322446, 0x00FF00, waveform-burst, 1
2013-02-25T11:20:03.769716501, 2013-02-25T11:20:04.237716501, 0xFF0000, waveform, 0
2013-02-25T11:20:23.769807100, 2013-02-25T11:20:24.237807100, 0x00FF00, waveform-burst, 1
2013-02-25T11:20:37.769900560, 2013-02-25T11:20:38.237900560, 0x00FF00, waveform-burst, 1
2013-02-25T11:35:03.774354577, 2013-02-25T11:35:04.242354577, 0xFF0000, waveform, 0
2013-02-25T11:35:23.774385213, 2013-02-25T11:35:24.242385213, 0x00FF00, waveform-burst, 1
2013-02-25T11:35:37.774438679, 2013-02-25T11:35:38.242438679, 0x00FF00, waveform-burst, 1
2013-02-25T11:50:03.778872728, 2013-02-25T11:50:04.246872728, 0xFF0000, waveform, 0
2013-02-25T11:50:29.278960764, 2013-02-25T11:50:29.746960764, 0x00FF00, waveform-burst, 1
2013-02-25T11:59:57.781894266, 2013-02-25T12:00:03.749894266, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:00:03.781891465, 2013-02-25T12:00:09.749891465, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:00:09.781948626, 2013-02-25T12:00:15.749948626, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:13:09.785883009, 2013-02-25T12:13:10.253883009, 0xFF0000, waveform, 0
2013-02-25T12:19:39.787800192, 2013-02-25T12:19:45.755800192, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:19:45.787837326, 2013-02-25T12:19:51.755837326, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:28:09.790361106, 2013-02-25T12:28:10.258361106, 0xFF0000, waveform, 0
2013-02-25T12:41:51.794475734, 2013-02-25T12:41:57.762475734, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:43:09.794879198, 2013-02-25T12:43:10.262879198, 0xFF0000, waveform, 0
2013-02-25T12:51:03.797217011, 2013-02-25T12:51:09.765217011, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:52:03.797488868, 2013-02-25T12:52:09.765488868, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:53:15.797895133, 2013-02-25T12:53:21.765895133, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:53:27.797949492, 2013-02-25T12:53:33.765949492, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:53:33.797946691, 2013-02-25T12:53:39.765946691, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:53:39.797983884, 2013-02-25T12:53:45.765983884, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:54:03.798132598, 2013-02-25T12:54:09.766132598, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:54:21.798224210, 2013-02-25T12:54:27.766224210, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:54:27.798221349, 2013-02-25T12:54:33.766221349, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:54:51.798350095, 2013-02-25T12:54:57.766350095, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:57:45.799168527, 2013-02-25T12:57:51.767168527, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T12:58:09.799317300, 2013-02-25T12:58:10.267317300, 0xFF0000, waveform, 0
2013-02-25T12:58:57.799534797, 2013-02-25T12:59:03.767534797, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:00:03.799863874, 2013-02-25T13:00:09.767863874, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:00:09.799861073, 2013-02-25T13:00:15.767861073, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:00:15.799898207, 2013-02-25T13:00:21.767898207, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:13:09.803735435, 2013-02-25T13:13:10.271735435, 0xFF0000, waveform, 0
2013-02-25T13:14:33.804156005, 2013-02-25T13:14:39.772156005, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:14:39.804153203, 2013-02-25T13:14:45.772153203, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:14:45.804190397, 2013-02-25T13:14:51.772190397, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:14:51.804247617, 2013-02-25T13:14:57.772247617, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:14:57.804244756, 2013-02-25T13:15:03.772244756, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:03.804281949, 2013-02-25T13:15:09.772281949, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:09.804279148, 2013-02-25T13:15:15.772279148, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:21.804373502, 2013-02-25T13:15:27.772373502, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:27.804370701, 2013-02-25T13:15:33.772370701, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:33.804427921, 2013-02-25T13:15:39.772427921, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:39.804465115, 2013-02-25T13:15:45.772465115, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:45.804462254, 2013-02-25T13:15:51.772462254, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:51.804519474, 2013-02-25T13:15:57.772519474, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:15:57.804556667, 2013-02-25T13:16:03.772556667, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:16:03.804553866, 2013-02-25T13:16:09.772553866, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:16:09.804611027, 2013-02-25T13:16:15.772611027, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T13:28:09.808113515, 2013-02-25T13:28:10.276113515, 0xFF0000, waveform, 0
2013-02-25T13:43:09.812451601, 2013-02-25T13:43:10.280451601, 0xFF0000, waveform, 0
2013-02-25T13:58:09.816769719, 2013-02-25T13:58:10.284769719, 0xFF0000, waveform, 0
2013-02-25T14:00:15.817410647, 2013-02-25T14:00:21.785410647, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:21.817407846, 2013-02-25T14:00:27.785407846, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:27.817465007, 2013-02-25T14:00:33.785465007, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:33.817462205, 2013-02-25T14:00:39.785462205, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:39.817499399, 2013-02-25T14:00:45.785499399, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:45.817556619, 2013-02-25T14:00:51.785556619, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:51.817553758, 2013-02-25T14:00:57.785553758, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:00:57.817550957, 2013-02-25T14:01:03.785550957, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:01:03.817588150, 2013-02-25T14:01:09.785588150, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:01:09.817585349, 2013-02-25T14:01:15.785585349, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:01:15.817642509, 2013-02-25T14:01:21.785642509, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:09:15.819957494, 2013-02-25T14:09:21.787957494, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:09:33.820049107, 2013-02-25T14:09:39.788049107, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:09:51.820100665, 2013-02-25T14:09:57.788100665, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:09:57.820137858, 2013-02-25T14:10:03.788137858, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:10:09.820192217, 2013-02-25T14:10:15.788192217, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:10:27.820283770, 2013-02-25T14:10:33.788283770, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:10:45.820375323, 2013-02-25T14:10:51.788375323, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:10:51.820412516, 2013-02-25T14:10:57.788412516, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T14:13:09.821047842, 2013-02-25T14:13:10.289047842, 0xFF0000, waveform, 0
2013-02-25T14:28:09.825325906, 2013-02-25T14:28:10.293325906, 0xFF0000, waveform, 0
2013-02-25T14:43:09.829504013, 2013-02-25T14:43:10.297504013, 0xFF0000, waveform, 0
2013-02-25T14:58:09.833682119, 2013-02-25T14:58:10.301682119, 0xFF0000, waveform, 0
2013-02-25T15:13:09.837820231, 2013-02-25T15:13:10.305820231, 0xFF0000, waveform, 0
2013-02-25T15:15:09.838403999, 2013-02-25T15:15:15.806403999, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:15:21.838458359, 2013-02-25T15:15:27.806458359, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:16:39.838761806, 2013-02-25T15:16:45.806761806, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:18:33.839308381, 2013-02-25T15:18:39.807308381, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:19:39.839577436, 2013-02-25T15:19:45.807577436, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:19:45.839634597, 2013-02-25T15:19:51.807634597, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:15.839760541, 2013-02-25T15:20:21.807760541, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:27.839814901, 2013-02-25T15:20:33.807814901, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:33.839852094, 2013-02-25T15:20:39.807852094, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:39.839909315, 2013-02-25T15:20:45.807909315, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:45.839906513, 2013-02-25T15:20:51.807906513, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:51.839943647, 2013-02-25T15:20:57.807943647, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:20:57.839940845, 2013-02-25T15:21:03.807940845, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:21:09.840035259, 2013-02-25T15:21:15.808035259, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:22:09.840307116, 2013-02-25T15:22:15.808307116, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:22:51.840447425, 2013-02-25T15:22:57.808447425, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:22:57.840484619, 2013-02-25T15:23:03.808484619, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:23:03.840541779, 2013-02-25T15:23:09.808541779, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:24:09.840850830, 2013-02-25T15:24:15.808850830, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T15:28:09.841938376, 2013-02-25T15:28:10.309938376, 0xFF0000, waveform, 0
2013-02-25T15:43:09.846016466, 2013-02-25T15:43:10.314016466, 0xFF0000, waveform, 0
2013-02-25T15:58:09.850054562, 2013-02-25T15:58:10.318054562, 0xFF0000, waveform, 0
2013-02-25T16:00:27.850689888, 2013-02-25T16:00:33.818689888, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:00:33.850727081, 2013-02-25T16:00:39.818727081, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:00:39.850724220, 2013-02-25T16:00:45.818724220, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:00:45.850781440, 2013-02-25T16:00:51.818781440, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:00:51.850778639, 2013-02-25T16:00:57.818778639, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:00:57.850815832, 2013-02-25T16:01:03.818815832, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:03.850872993, 2013-02-25T16:01:09.818872993, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:09.850870192, 2013-02-25T16:01:15.818870192, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:15.850907385, 2013-02-25T16:01:21.818907385, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:21.850964546, 2013-02-25T16:01:27.818964546, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:27.850961744, 2013-02-25T16:01:33.818961744, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:33.850998938, 2013-02-25T16:01:39.818998938, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:39.851056098, 2013-02-25T16:01:45.819056098, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:45.850993275, 2013-02-25T16:01:51.818993275, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:51.851050496, 2013-02-25T16:01:57.819050496, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:01:57.851047694, 2013-02-25T16:02:03.819047694, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:02:03.851084887, 2013-02-25T16:02:09.819084887, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:02:09.851142048, 2013-02-25T16:02:15.819142048, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T16:13:09.854132652, 2013-02-25T16:13:10.322132652, 0xFF0000, waveform, 0
2013-02-25T16:28:09.858110785, 2013-02-25T16:28:10.326110785, 0xFF0000, waveform, 0
2013-02-25T16:43:09.862088859, 2013-02-25T16:43:10.330088859, 0xFF0000, waveform, 0
2013-02-25T16:58:09.866006970, 2013-02-25T16:58:10.334006970, 0xFF0000, waveform, 0
2013-02-25T16:58:57.866244494, 2013-02-25T16:59:03.834244494, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:13:09.869945108, 2013-02-25T17:13:10.337945108, 0xFF0000, waveform, 0
2013-02-25T17:13:57.870162606, 2013-02-25T17:14:03.838162606, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:14:03.870219767, 2013-02-25T17:14:09.838219767, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:14:09.870216965, 2013-02-25T17:14:15.838216965, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:15:27.870580375, 2013-02-25T17:15:33.838580375, 0x0000FF, waveform-continuous-burst, 2
2013-02-25T17:15:45.870671927, 2013-02-25T17:15:51.838671927, 0x0000FF, waveform-continuous-burst, 2
