2012-09-05T14:42:58.6610, 2012-09-05T14:44:57.7210,0xFF0055, Charging, 13.2105
2012-09-16T17:13:42.5130, 2012-09-16T17:14:54.2620,0xFF0055, Charging, 3.36461
2012-09-16T17:42:30.6110, 2012-09-16T17:44:54.2960,0xFF0055, Charging, -5.31777
2012-09-16T18:12:30.5830, 2012-09-16T18:14:54.2680,0xFF0055, Charging, 11.9059
2012-09-16T18:42:30.5550, 2012-09-16T18:44:54.3020,0xFF0055, Charging, -5.73358
2012-09-16T19:12:54.5890, 2012-09-16T19:14:54.2750,0xFF0055, Charging, 6.84367
2012-09-16T19:43:18.4980, 2012-09-16T19:44:54.3090,0xFF0055, Charging, -2.88014
2012-09-16T20:13:42.4080, 2012-09-16T20:14:54.2810,0xFF0055, Charging, 3.95590
2012-09-16T20:43:42.3800, 2012-09-16T20:44:54.2540,0xFF0055, Charging, -2.49104
2012-09-16T21:12:47.5400, 2012-09-16T21:14:23.2890,0xFF0055, Charging, 4.42130
2012-09-17T21:13:00.9520, 2012-09-17T21:14:54.2630,0xFF0055, Charging, 10.4829
2012-09-17T21:43:42.4230, 2012-09-17T21:44:54.2350,0xFF0055, Charging, -2.61692
2012-09-17T22:42:30.4930, 2012-09-17T22:44:54.3030,0xFF0055, Charging, -5.89761
2012-09-19T18:10:32.0030, 2012-09-19T18:35:16.4170,0xFF0055, Charging, 3.44854
2012-09-30T23:06:51.9930, 2012-09-30T23:59:59.8810,0xFF0055, Charging, 48.6152
2012-10-01T00:00:14.8810, 2012-10-01T00:43:21.6540,0xFF0055, Charging, 48.9891
2012-10-01T00:48:58.5860, 2012-10-01T00:52:34.6450,0xFF0055, Charging, 3.88724
2012-10-01T01:07:02.0700, 2012-10-01T01:09:45.6920,0xFF0055, Charging, 4.07416
2012-10-08T09:42:17.1690, 2012-10-08T09:53:06.9100,0xFF0055, Charging, 61.4595
2012-10-08T11:29:35.0190, 2012-10-08T12:01:20.4320,0xFF0055, Charging, 171.958
2012-10-08T12:08:34.0520, 2012-10-08T13:11:14.8160,0xFF0055, Charging, 87.2511
2012-10-08T20:16:53.3960, 2012-10-08T20:30:03.1970,0xFF0055, Charging, 12.7871
2012-10-08T20:38:11.1900, 2012-10-08T20:57:35.2980,0xFF0055, Charging, 51.9951
2012-10-08T21:16:18.1580, 2012-10-08T23:42:24.9780,0xFF0055, Charging, 111.295
2012-10-09T04:02:52.1340, 2012-10-09T04:02:52.3840,0xFF0055, Charging, 2.18967
2012-10-09T04:07:35.4420, 2012-10-09T04:33:40.9200,0xFF0055, Charging, 4.91341
2012-10-09T05:04:59.8310, 2012-10-09T05:05:01.4560,0xFF0055, Charging, 8.93416
2012-10-09T05:22:51.5030, 2012-10-09T05:26:53.3130,0xFF0055, Charging, 33.4287
2012-10-09T05:45:27.5470, 2012-10-09T06:08:37.9650,0xFF0055, Charging, 56.1151
2012-10-09T06:13:09.2740, 2012-10-09T06:13:11.0240,0xFF0055, Charging, 9.02190
2012-10-09T06:21:42.8300, 2012-10-09T07:32:16.3970,0xFF0055, Charging, 55.8671
2012-10-09T22:28:39.0500, 2012-10-09T22:50:40.3430,0xFF0055, Charging, 6.05783
2012-10-13T06:19:05.4460, 2012-10-13T10:21:30.1750,0xFF0055, Charging, 140.639
2012-10-13T17:30:20.5500, 2012-10-13T18:51:45.1650,0xFF0055, Charging, 58.1636
2012-10-14T10:44:06.8850, 2012-10-14T11:50:05.5760,0xFF0055, Charging, 25.1888
2012-10-14T20:04:21.9540, 2012-10-14T21:31:12.5640,0xFF0055, Charging, 15.8656
2012-10-24T04:12:30.0260, 2012-10-24T04:14:53.8370,0xFF0055, Charging, 21.1299
2012-10-24T04:43:41.9360, 2012-10-24T04:44:53.7480,0xFF0055, Charging, -2.84962
2012-10-24T22:12:54.9710, 2012-10-24T22:14:54.8440,0xFF0055, Charging, 12.5963
2012-10-24T22:42:55.0700, 2012-10-24T22:44:54.8180,0xFF0055, Charging, -3.50957
2012-11-01T08:32:56.3490, 2012-11-01T11:33:48.0800,0xFF0055, Charging, 156.416
2012-11-01T17:20:52.9330, 2012-11-01T21:48:27.1180,0xFF0055, Charging, 203.761
2012-11-12T23:14:13.7190, 2012-11-12T23:59:59.9310,0xFF0055, Charging, 58.5832
2012-11-13T00:00:10.6190, 2012-11-13T01:44:51.5980,0xFF0055, Charging, 31.7807
2012-11-14T01:42:03.3460, 2012-11-14T05:34:55.1020,0xFF0055, Charging, 165.095
2012-11-20T19:04:58.1780, 2012-11-20T23:15:22.0020,0xFF0055, Charging, 196.456
2012-11-23T22:12:46.5160, 2012-11-23T22:17:32.5130,0xFF0055, Charging, 3.29213
2012-11-23T22:24:50.1320, 2012-11-23T23:14:00.0950,0xFF0055, Charging, 20.8247
2012-11-24T05:19:16.6960, 2012-11-24T07:21:52.8520,0xFF0055, Charging, 17.2313
2012-12-09T21:42:59.5720, 2012-12-09T23:59:59.9170,0xFF0055, Charging, 69.9626
2012-12-10T00:00:13.6040, 2012-12-10T00:06:16.2250,0xFF0055, Charging, 2.51011
